asset_id,template_id,mint,schema,rarity,name
1099523442233,64660,4442,crptomonkeys,Common,Bear monKey
1099586661398,289324,3222,packs,,monKeypack by cryptomonKeys (1st edition)
1099589219482,289324,3709,packs,,monKeypack by cryptomonKeys (1st edition)
1099573122066,339228,1044,monkeystacks,Common,monKeyprinter BRRrain
1099573140811,339229,1438,monkeystacks,Uncommon,Welcome to the monKeyverse
1099579733424,359784,83,crptomonkeys,Uncommon,The Urban Jungle
1099586983803,384541,1015,monkeystacks,Uncommon,x-mas 2021 #2
1099587871370,385158,300,monkeystacks,Uncommon,x-mas 2021 #5
1099588392513,385161,1704,monkeystacks,Common,x-mas 2021 #6
1099590403380,389500,55,monkeystacks,Uncommon,x-mas 2021 #11
1099592682950,395576,159,monkeystacks,Rare,x-mas 2021 #18
1099684089317,471514,208,crptomonkeys,Rare,The Match Maker
