asset_id,template_id,mint,schema,rarity,name
1099513269552,28744,233,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564090231,42421,7226,crptomonkeys,Common,The Bounty Hunter
1099564239984,48873,1898,crptomonkeys,Uncommon,Serenifty
1099564247581,68874,1610,crptomonkeys,Uncommon,Hitchhiker monKey
1099564395076,140743,1435,crptomonkeys,Uncommon,Uncommon Pizza
1099574020653,339229,1817,monkeystacks,Uncommon,Welcome to the monKeyverse
1099800664881,407032,8446,crptomonkeys,Common,frosKey
1099788460292,440886,7203,crptomonkeys,Common,The White Wizard
1099788901044,440886,7514,crptomonkeys,Common,The White Wizard
1099800659175,440886,7940,crptomonkeys,Common,The White Wizard
1099800659271,440886,7999,crptomonkeys,Common,The White Wizard
1099800664385,440886,8251,crptomonkeys,Common,The White Wizard
1099683505132,471509,1874,monkeystacks,Uncommon,Uncommon monKeyloot
1099763875323,513046,228,crptomonkeys,Rare,hngKey
1099809448188,532825,1423,crptomonkeys,Uncommon,Next Gen monKey
1099816241956,532825,1553,crptomonkeys,Uncommon,Next Gen monKey
1099838899283,614960,1641,monkeystacks,Uncommon,The Toxic Bowl
1099914658960,742308,3226,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732537,752470,367,monkeystacks,Rare,monKey Pick'em v0.19
1099925489137,783650,990,crptomonkeys,Common,McMNKY
