asset_id,template_id,mint,schema,rarity,name
1099514756099,42420,4672,crptomonkeys,Common,The Market Maker
1099515031173,49849,2208,crptomonkeys,Common,Miner monKey
1099522513128,62974,3814,crptomonkeys,Common,The Green Wizard
1099523441169,62974,4881,crptomonkeys,Common,The Green Wizard
1099539093976,106640,3570,crptomonkeys,Common,The Nifty Shopper
1099565008104,256179,2758,crptomonkeys,Common,The Red Wizard
1099566078413,289324,2022,packs,,monKeypack by cryptomonKeys (1st edition)
1099598917291,336643,3476,crptomonkeys,Common,Count Bancula
1099586799296,383071,3787,monkeystacks,Common,x-mas 2021 #1
1099604617851,407032,1928,crptomonkeys,Common,frosKey
1099604651214,410375,2211,crptomonkeys,Common,New Year's monKey (2022)
1099836744179,617504,2664,crptomonkeys,Common,Banspiracy
