asset_id,template_id,mint,schema,rarity,name
1099513898098,42420,1485,crptomonkeys,Common,The Market Maker
1099559920997,42420,6681,crptomonkeys,Common,The Market Maker
1099564085432,42420,8030,crptomonkeys,Common,The Market Maker
1099564091879,42421,8235,crptomonkeys,Common,The Bounty Hunter
1099564092099,42421,8448,crptomonkeys,Common,The Bounty Hunter
1099564092366,42421,8686,crptomonkeys,Common,The Bounty Hunter
1099523756954,48730,1310,crptomonkeys,Uncommon,The Expanse
1099564239978,48873,1892,crptomonkeys,Uncommon,Serenifty
1099518591587,49849,4345,crptomonkeys,Common,Miner monKey
1099520411462,49849,4910,crptomonkeys,Common,Miner monKey
1099519998618,62974,2842,crptomonkeys,Common,The Green Wizard
1099564242958,62974,6604,crptomonkeys,Common,The Green Wizard
1099564244338,62974,7898,crptomonkeys,Common,The Green Wizard
1099518591261,64660,171,crptomonkeys,Common,Bear monKey
1099522512894,64660,4368,crptomonkeys,Common,Bear monKey
1099527367359,68874,1027,crptomonkeys,Uncommon,Hitchhiker monKey
1099521507647,87604,1182,crptomonkeys,Uncommon,3rd Banniversary
1099521856381,90191,883,crptomonkeys,Uncommon,ClucKey
1099564249237,90191,1581,crptomonkeys,Uncommon,ClucKey
1099564249507,90191,1827,crptomonkeys,Uncommon,ClucKey
1099527367769,106640,817,crptomonkeys,Common,The Nifty Shopper
1099527367848,106640,867,crptomonkeys,Common,The Nifty Shopper
1099536589173,106640,1137,crptomonkeys,Common,The Nifty Shopper
1099527373478,108484,783,crptomonkeys,Common,Planet Banance
1099541273904,140743,946,crptomonkeys,Uncommon,Uncommon Pizza
1099564395535,140743,1860,crptomonkeys,Uncommon,Uncommon Pizza
1099564396784,256179,1187,crptomonkeys,Common,The Red Wizard
1099568639258,256179,3575,crptomonkeys,Common,The Red Wizard
1099586658419,330131,2580,crptomonkeys,Common,Tricked monKey
1099571898659,336643,1647,crptomonkeys,Common,Count Bancula
1099586657844,338950,1281,crptomonkeys,Uncommon,spooKey
1099573127424,339228,4313,monkeystacks,Common,monKeyprinter BRRrain
1099574017236,339228,8494,monkeystacks,Common,monKeyprinter BRRrain
1099574020644,339229,1808,monkeystacks,Uncommon,Welcome to the monKeyverse
