asset_id,template_id,mint,schema,rarity,name
1099514037030,28405,1517,crptomonkeys,Uncommon,monKey McDuck
1099540401977,142163,296,crptomonkeys,Rare,Moonkie
1099573123139,339228,1660,monkeystacks,Common,monKeyprinter BRRrain
1099573127150,339228,4110,monkeystacks,Common,monKeyprinter BRRrain
1099573128114,339228,4789,monkeystacks,Common,monKeyprinter BRRrain
1099573128296,339228,4929,monkeystacks,Common,monKeyprinter BRRrain
1099574017011,339228,8365,monkeystacks,Common,monKeyprinter BRRrain
1099573146975,339233,1235,monkeystacks,Uncommon,spooKey Badge 2021
1099574021771,339233,1701,monkeystacks,Uncommon,spooKey Badge 2021
1099574023830,339233,1905,monkeystacks,Uncommon,spooKey Badge 2021
1099580278880,362053,183,monkeystacks,Rare,monKeystuck Panda
1099589218478,385161,3987,monkeystacks,Common,x-mas 2021 #6
1099589702351,385161,4316,monkeystacks,Common,x-mas 2021 #6
1099593345326,385161,4816,monkeystacks,Common,x-mas 2021 #6
1099593346642,385161,5773,monkeystacks,Common,x-mas 2021 #6
1099595584493,385161,7722,monkeystacks,Common,x-mas 2021 #6
1099589212625,389482,1223,monkeystacks,Uncommon,x-mas 2021 #7
1099589701563,389482,1740,monkeystacks,Uncommon,x-mas 2021 #7
1099616335768,428986,212,monkeystacks,Rare,clicKbait
1099635152113,438366,180,monkeystacks,Rare,monKey Cat
1099635152586,438366,380,monkeystacks,Rare,monKey Cat
1099800659015,440888,1883,crptomonkeys,Uncommon,Cupid monKey
1099656690238,448906,96,monkeystacks,Rare,Chief monKey
1099749647177,498304,1274,crptomonkeys,Uncommon,4th BANniversary
1099788898690,528368,284,monkeystacks,Uncommon,ban.fm
1099788898696,528368,290,monkeystacks,Uncommon,ban.fm
1099788898865,528368,346,monkeystacks,Uncommon,ban.fm
1099800655320,528368,681,monkeystacks,Uncommon,ban.fm
1099800655413,528368,737,monkeystacks,Uncommon,ban.fm
1099800655489,528368,773,monkeystacks,Uncommon,ban.fm
1099800655514,528368,798,monkeystacks,Uncommon,ban.fm
1099800655633,528368,845,monkeystacks,Uncommon,ban.fm
1099800655635,528368,847,monkeystacks,Uncommon,ban.fm
1099800655691,528368,867,monkeystacks,Uncommon,ban.fm
1099800658001,528368,974,monkeystacks,Uncommon,ban.fm
1099800658014,528368,987,monkeystacks,Uncommon,ban.fm
