asset_id,template_id,mint,schema,rarity,name
1099568124632,289324,2310,packs,,monKeypack by cryptomonKeys (1st edition)
1099568124633,289324,2311,packs,,monKeypack by cryptomonKeys (1st edition)
1099568124634,289324,2312,packs,,monKeypack by cryptomonKeys (1st edition)
1099568124665,289324,2343,packs,,monKeypack by cryptomonKeys (1st edition)
1099633622964,289324,7856,packs,,monKeypack by cryptomonKeys (1st edition)
1099633626136,318474,1364,crptomonkeys,Uncommon,neomonKey
1099571889036,336643,8,crptomonkeys,Common,Count Bancula
1099633625267,336643,4484,crptomonkeys,Common,Count Bancula
1099573132146,339228,7226,monkeystacks,Common,monKeyprinter BRRrain
1099573138587,339229,477,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573139870,339229,856,monkeystacks,Uncommon,Welcome to the monKeyverse
1099633622066,395590,391,monkeystacks,Rare,x-mas 2021 #24
1099633624360,400511,1587,crptomonkeys,Uncommon,DYOR monKey
1099633624611,407032,4555,crptomonkeys,Common,frosKey
1099633623765,415990,1587,crptomonkeys,Uncommon,monKeyTV
1099633623383,436517,328,crptomonkeys,Rare,monKey-Chan
1099841374388,640705,846,crptomonkeys,Uncommon,Banta’s Workshop
1099925487764,770872,241,crptomonkeys,Rare,monKey Detective
