asset_id,template_id,mint,schema,rarity,name
1099512048721,17279,16,crptomonkeys,Epic,The All-Nighter
1099512048974,17283,84,crptomonkeys,Rare,To The Moon
1099512223207,17754,62,crptomonkeys,Epic,This Is Fine
1099512223298,17755,57,crptomonkeys,Rare,monKey The Frog
1099512267001,18580,238,crptomonkeys,Rare,unimonKey
1099512266407,18581,27,crptomonkeys,Rare,monKeydrop
1099512269216,18668,5,crptomonkeys,Rare,supermonKey
1099512314077,19155,91,crptomonkeys,Rare,Banana Republic
1099512360565,19842,1212,crptomonkeys,Uncommon,Nifty Witch
1099512428151,21046,17,crptomonkeys,Rare,Frankenstein's monKey
1099512466723,21270,64,crptomonkeys,Epic,monKey Brrrains
1099512471527,21700,108,crptomonkeys,Rare,monKey Krueger
1099512514731,22259,32,crptomonkeys,Epic,mummKey
1099512855048,22896,1290,crptomonkeys,Uncommon,The Yellow Ritual
1099512653893,23271,43,crptomonkeys,Rare,Never-Ending Halloween
1099512925943,26402,535,crptomonkeys,Uncommon,monKey King
1099512936549,27088,46,crptomonkeys,Epic,Sailor moonKey
1099512997381,27563,143,crptomonkeys,Rare,The monKeylorian
1099513023646,27966,1119,crptomonkeys,Uncommon,HODLOR!
1099513274166,28405,612,crptomonkeys,Uncommon,monKey McDuck
1099513273525,28744,440,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582765,42305,331,crptomonkeys,Rare,monKey Claus
1099513583566,42420,575,crptomonkeys,Common,The Market Maker
1099513583476,42421,603,crptomonkeys,Common,The Bounty Hunter
1099513950636,44873,59,crptomonkeys,Epic,The Blue Wizard
1099514194609,46398,68,crptomonkeys,Rare,The Pro-Waxxer
1099514480566,46399,171,crptomonkeys,Rare,The Anti-Waxxer
1099514474887,46598,47,crptomonkeys,Rare,Planet of the monKeys
1099518337397,48730,1208,crptomonkeys,Uncommon,The Expanse
1099514755194,48873,454,crptomonkeys,Uncommon,Serenifty
1099515030215,49849,1292,crptomonkeys,Common,Miner monKey
1099518337310,57993,206,crptomonkeys,Rare,Bull monKey
1099518337681,62974,431,crptomonkeys,Common,The Green Wizard
1099519207109,64660,328,crptomonkeys,Common,Bear monKey
1099519206848,68874,121,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445506,71756,68,crptomonkeys,Epic,Nyan monKey
1099520074043,73931,402,crptomonkeys,Uncommon,Llama monKey
1099522511614,74000,236,crptomonkeys,Rare,O`Patrick The monKey
1099521506875,87604,691,crptomonkeys,Uncommon,3rd Banniversary
1099521853744,90191,337,crptomonkeys,Uncommon,ClucKey
1099527365771,106640,218,crptomonkeys,Common,The Nifty Shopper
1099527385420,108484,3490,crptomonkeys,Common,Planet Banance
1099536591529,128521,159,crptomonkeys,Rare,Wrapped monKey
1099539112618,137799,38,crptomonkeys,Epic,The Designer
1099539113177,140743,448,crptomonkeys,Uncommon,Uncommon Pizza
1099542921326,142163,321,crptomonkeys,Rare,Moonkie
1099545466474,175568,67,crptomonkeys,Epic,The Shill
1099565006136,248001,219,crptomonkeys,Rare,Bought The Dip
1099565006839,253787,382,crptomonkeys,Rare,Store of Value
1099565007886,256179,2565,crptomonkeys,Common,The Red Wizard
1099565310321,286919,1320,crptomonkeys,Uncommon,Pool Party
1099566033416,290874,14,crptomonkeys,Legendary,Junk Art monKey
1099633606602,291086,408,crptomonkeys,Rare,One Year Later
1099569467757,318474,366,crptomonkeys,Uncommon,neomonKey
1099570782125,330131,2156,crptomonkeys,Common,Tricked monKey
1099571899388,336643,2051,crptomonkeys,Common,Count Bancula
1099574782025,338950,1110,crptomonkeys,Uncommon,spooKey
1099573120409,339228,117,monkeystacks,Common,monKeyprinter BRRrain
1099573140441,339229,1184,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146376,339233,960,monkeystacks,Uncommon,spooKey Badge 2021
1099580307745,351580,221,crptomonkeys,Rare,The Purple Wizard
1099580308664,359784,561,crptomonkeys,Uncommon,The Urban Jungle
1099594977161,400511,798,crptomonkeys,Uncommon,DYOR monKey
1099596810324,404373,424,crptomonkeys,Uncommon,Abominable monKey
1099604599796,407032,1906,crptomonkeys,Common,frosKey
1099604651619,410375,2446,crptomonkeys,Common,New Year's monKey (2022)
1099609011042,415990,627,crptomonkeys,Uncommon,monKeyTV
1099632645228,436517,214,crptomonkeys,Rare,monKey-Chan
1099637988964,439058,1125,crptomonkeys,Uncommon,Banano Sunday
1099642306799,440886,1515,crptomonkeys,Common,The White Wizard
1099642312708,440888,579,crptomonkeys,Uncommon,Cupid monKey
1099683994204,471338,66,crptomonkeys,Epic,Runner monKey
1099679329762,471346,17,monkeystacks,Epic,Epic monKeyloot
1099683438746,471507,147,monkeystacks,Rare,Rare monKeyloot
1099683439003,471507,231,monkeystacks,Rare,Rare monKeyloot
1099683490169,471509,1091,monkeystacks,Uncommon,Uncommon monKeyloot
1099683502428,471509,1583,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505135,471509,1877,monkeystacks,Uncommon,Uncommon monKeyloot
1099684089351,471514,242,crptomonkeys,Rare,The Match Maker
1099680111227,472782,12,monkeystacks,Rare,monKey Swag v0.91
1099723317948,485992,316,crptomonkeys,Rare,The Connector
1099749647157,498304,1254,crptomonkeys,Uncommon,4th BANniversary
1099763863822,513046,128,crptomonkeys,Rare,hngKey
1099800675856,532825,1196,crptomonkeys,Uncommon,Next Gen monKey
1099821736608,595229,2819,crptomonkeys,Common,Jungle Gym
1099824132076,602592,778,crptomonkeys,Uncommon,The Black Wizard
1099831247356,602830,2279,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831247395,602830,2318,packs,,monKeypack by cryptomonKeys (2nd edition)
1099824133052,602961,927,crptomonkeys,Uncommon,The Jungle
1099836743011,617504,1673,crptomonkeys,Common,Banspiracy
1099836744813,617507,1193,crptomonkeys,Uncommon,Lights On
1099836745374,617508,1130,crptomonkeys,Uncommon,Lights Off
1099836745780,617509,348,crptomonkeys,Rare,The Grin Reaper
1099841372964,640424,1835,crptomonkeys,Common,The Custodian
1099841374475,640705,931,crptomonkeys,Uncommon,Banta’s Workshop
1099843138296,642581,1015,crptomonkeys,Uncommon,Les Incompétents
1099849655122,648922,357,crptomonkeys,Rare,MonKey Generator
1099878902657,683704,411,monkeystacks,Rare,The Enfthusiast
1099903175711,742319,2699,crptomonkeys,Common,Folding At Homequarters
1099912083855,742319,3731,crptomonkeys,Common,Folding At Homequarters
1099919823548,742319,7022,crptomonkeys,Common,Folding At Homequarters
1099902963916,742322,189,crptomonkeys,Uncommon,5th Banniversary
1099911510467,742322,1162,crptomonkeys,Uncommon,5th Banniversary
1099918930585,760016,488,crptomonkeys,Uncommon,monKey Player One
1099925488270,783650,378,crptomonkeys,Common,McMNKY
