asset_id,template_id,mint,schema,rarity,name
1099512049270,17283,319,crptomonkeys,Rare,To The Moon
1099512223440,17755,185,crptomonkeys,Rare,monKey The Frog
1099514480057,26402,1842,crptomonkeys,Uncommon,monKey King
1099513048887,28405,181,crptomonkeys,Uncommon,monKey McDuck
1099513581403,28405,939,crptomonkeys,Uncommon,monKey McDuck
1099514475285,42420,3503,crptomonkeys,Common,The Market Maker
1099514756032,42420,4605,crptomonkeys,Common,The Market Maker
1099522514422,42421,5603,crptomonkeys,Common,The Bounty Hunter
1099514480459,46398,196,crptomonkeys,Rare,The Pro-Waxxer
1099514754537,48873,263,crptomonkeys,Uncommon,Serenifty
1099515367376,49849,3641,crptomonkeys,Common,Miner monKey
1099515371793,49849,3921,crptomonkeys,Common,Miner monKey
1099518337171,62974,318,crptomonkeys,Common,The Green Wizard
1099523441000,62974,4750,crptomonkeys,Common,The Green Wizard
1099523442911,64660,4845,crptomonkeys,Common,Bear monKey
1099522514028,90191,1224,crptomonkeys,Uncommon,ClucKey
1099539096032,108484,5718,crptomonkeys,Common,Planet Banance
1099564394242,108484,8422,crptomonkeys,Common,Planet Banance
1099925489907,783650,1720,crptomonkeys,Common,McMNKY
