asset_id,template_id,mint,schema,rarity,name
1099512354902,19842,151,crptomonkeys,Uncommon,Nifty Witch
1099512567283,22896,642,crptomonkeys,Uncommon,The Yellow Ritual
1099520073634,64660,3228,crptomonkeys,Common,Bear monKey
1099521507840,87604,1334,crptomonkeys,Uncommon,3rd Banniversary
1099539094449,106640,4010,crptomonkeys,Common,The Nifty Shopper
1099565007829,256179,2510,crptomonkeys,Common,The Red Wizard
1099588391690,256179,4758,crptomonkeys,Common,The Red Wizard
1099594997442,289324,4584,packs,,monKeypack by cryptomonKeys (1st edition)
1099569474006,291086,299,crptomonkeys,Rare,One Year Later
1099571890814,336643,243,crptomonkeys,Common,Count Bancula
1099571891631,336643,662,crptomonkeys,Common,Count Bancula
1099586658035,336643,2728,crptomonkeys,Common,Count Bancula
1099573122628,339228,1349,monkeystacks,Common,monKeyprinter BRRrain
1099573143467,339233,127,monkeystacks,Uncommon,spooKey Badge 2021
1099573147027,339233,1275,monkeystacks,Uncommon,spooKey Badge 2021
1099586503615,383071,904,monkeystacks,Common,x-mas 2021 #1
1099590867835,383071,8648,monkeystacks,Common,x-mas 2021 #1
1099586983707,384541,964,monkeystacks,Uncommon,x-mas 2021 #2
1099587132117,384541,1322,monkeystacks,Uncommon,x-mas 2021 #2
1099588211713,385161,1069,monkeystacks,Common,x-mas 2021 #6
1099588212332,385161,1477,monkeystacks,Common,x-mas 2021 #6
1099593346315,385161,5520,monkeystacks,Common,x-mas 2021 #6
1099589695752,389493,330,monkeystacks,Uncommon,x-mas 2021 #10
1099589699757,389493,1149,monkeystacks,Uncommon,x-mas 2021 #10
1099590405507,389512,309,monkeystacks,Rare,x-mas 2021 #12
1099593344308,395565,1869,monkeystacks,Uncommon,x-mas 2021 #13
1099591500972,395571,200,monkeystacks,Rare,x-mas 2021 #15
1099593341658,395573,1324,monkeystacks,Uncommon,x-mas 2021 #16
1099594994690,395582,658,monkeystacks,Uncommon,x-mas 2021 #21
1099594975219,400511,340,crptomonkeys,Uncommon,DYOR monKey
1099598921864,407032,531,crptomonkeys,Common,frosKey
1099843137800,642581,793,crptomonkeys,Uncommon,Les Incompétents
1099851323129,650332,368,monkeystacks,Rare,grammKeys 2023
