asset_id,template_id,mint,schema,rarity,name
1099514480738,22896,1884,crptomonkeys,Uncommon,The Yellow Ritual
1099512970168,26402,1009,crptomonkeys,Uncommon,monKey King
1099513010967,27966,222,crptomonkeys,Uncommon,HODLOR!
1099514475441,42420,3652,crptomonkeys,Common,The Market Maker
1099514755723,42420,4306,crptomonkeys,Common,The Market Maker
1099514038194,42421,1592,crptomonkeys,Common,The Bounty Hunter
1099514754662,48873,384,crptomonkeys,Uncommon,Serenifty
1099515031030,49849,2070,crptomonkeys,Common,Miner monKey
1099515031050,49849,2090,crptomonkeys,Common,Miner monKey
1099515367360,49849,3625,crptomonkeys,Common,Miner monKey
1099523440764,62974,4570,crptomonkeys,Common,The Green Wizard
1099539096597,108484,6094,crptomonkeys,Common,Planet Banance
1099565007290,256179,2021,crptomonkeys,Common,The Red Wizard
1099571899546,336643,2163,crptomonkeys,Common,Count Bancula
1099573123641,339228,1986,monkeystacks,Common,monKeyprinter BRRrain
1099577542849,349523,1055,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561868,349951,1143,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580310148,359784,688,crptomonkeys,Uncommon,The Urban Jungle
1099586800486,383071,4576,monkeystacks,Common,x-mas 2021 #1
1099626223025,430770,1652,monkeystacks,Uncommon,Yellow Prussian
1099925489133,783650,986,crptomonkeys,Common,McMNKY
