asset_id,template_id,mint,schema,rarity,name
1099513951067,42420,1545,crptomonkeys,Common,The Market Maker
1099564241773,49849,8529,crptomonkeys,Common,Miner monKey
1099564396921,256179,1309,crptomonkeys,Common,The Red Wizard
1099574024620,256179,4459,crptomonkeys,Common,The Red Wizard
1099574024622,256179,4461,crptomonkeys,Common,The Red Wizard
1099574024623,256179,4462,crptomonkeys,Common,The Red Wizard
1099574024624,256179,4463,crptomonkeys,Common,The Red Wizard
1099574024625,256179,4464,crptomonkeys,Common,The Red Wizard
1099571898805,336643,1672,crptomonkeys,Common,Count Bancula
1099586803729,383071,5755,monkeystacks,Common,x-mas 2021 #1
1099586806744,384541,499,monkeystacks,Uncommon,x-mas 2021 #2
1099588210488,385161,301,monkeystacks,Common,x-mas 2021 #6
1099588210490,385161,303,monkeystacks,Common,x-mas 2021 #6
1099588210492,385161,305,monkeystacks,Common,x-mas 2021 #6
1099593346083,385161,5352,monkeystacks,Common,x-mas 2021 #6
1099593347914,385161,6570,monkeystacks,Common,x-mas 2021 #6
1099588871084,389482,770,monkeystacks,Uncommon,x-mas 2021 #7
1099593340406,389493,1745,monkeystacks,Uncommon,x-mas 2021 #10
1099604644151,404373,1462,crptomonkeys,Uncommon,Abominable monKey
1099837556033,410375,9020,crptomonkeys,Common,New Year's monKey (2022)
1099812561264,527534,1641,monkeystacks,Uncommon,selfKey
1099837555671,532825,1833,crptomonkeys,Uncommon,Next Gen monKey
1099830125937,534089,1604,monkeystacks,Uncommon,monKey Swag v1.91
