asset_id,template_id,mint,schema,rarity,name
1099564394163,108484,8345,crptomonkeys,Common,Planet Banance
1099564396909,256179,1297,crptomonkeys,Common,The Red Wizard
1099616337381,256179,5763,crptomonkeys,Common,The Red Wizard
1099730292544,256179,8705,crptomonkeys,Common,The Red Wizard
1099812086894,336643,8543,crptomonkeys,Common,Count Bancula
1099573128351,339228,4978,monkeystacks,Common,monKeyprinter BRRrain
1099588392664,385161,1814,monkeystacks,Common,x-mas 2021 #6
1099589217245,385161,3231,monkeystacks,Common,x-mas 2021 #6
1099595813113,395588,404,monkeystacks,Rare,x-mas 2021 #23
1099616335533,428986,108,monkeystacks,Rare,clicKbait
1099616335734,428986,178,monkeystacks,Rare,clicKbait
1099616355537,428986,289,monkeystacks,Rare,clicKbait
1099616355567,428986,319,monkeystacks,Rare,clicKbait
1099635152122,438366,189,monkeystacks,Rare,monKey Cat
1099672380391,454978,1411,monkeystacks,Uncommon,Bob monKey
1099691392835,477557,63,monkeystacks,Rare,metamonKey
