asset_id,template_id,mint,schema,rarity,name
1099512223516,17755,249,crptomonkeys,Rare,monKey The Frog
1099512266529,18581,89,crptomonkeys,Rare,monKeydrop
1099512314105,19155,118,crptomonkeys,Rare,Banana Republic
1099512360520,19842,1167,crptomonkeys,Uncommon,Nifty Witch
1099512428299,21046,165,crptomonkeys,Rare,Frankenstein's monKey
1099512660813,23271,300,crptomonkeys,Rare,Never-Ending Halloween
1099512997572,26402,1175,crptomonkeys,Uncommon,monKey King
1099513011619,27966,723,crptomonkeys,Uncommon,HODLOR!
1099513581950,28744,984,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564085770,42420,8333,crptomonkeys,Common,The Market Maker
1099564092756,42421,8833,crptomonkeys,Common,The Bounty Hunter
1099514987150,46598,320,crptomonkeys,Rare,Planet of the monKeys
1099564242185,49849,8903,crptomonkeys,Common,Miner monKey
1099518336738,57993,128,crptomonkeys,Rare,Bull monKey
1099564244463,62974,7999,crptomonkeys,Common,The Green Wizard
1099565281882,64660,8424,crptomonkeys,Common,Bear monKey
1099564247507,68874,1538,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409629,74000,207,crptomonkeys,Rare,O`Patrick The monKey
1099522511965,90191,1182,crptomonkeys,Uncommon,ClucKey
1099566072743,106640,7951,crptomonkeys,Common,The Nifty Shopper
1099564394483,108484,8659,crptomonkeys,Common,Planet Banance
1099561005929,140743,1353,crptomonkeys,Uncommon,Uncommon Pizza
1099564395648,142163,395,crptomonkeys,Rare,Moonkie
1099730292551,256179,8712,crptomonkeys,Common,The Red Wizard
1099565307898,286919,927,crptomonkeys,Uncommon,Pool Party
1099566072266,291086,10,crptomonkeys,Rare,One Year Later
1099812086597,330131,8608,crptomonkeys,Common,Tricked monKey
1099616384296,336643,4269,crptomonkeys,Common,Count Bancula
1099573247153,339228,7625,monkeystacks,Common,monKeyprinter BRRrain
1099573252477,339229,1579,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021317,339233,1423,monkeystacks,Uncommon,spooKey Badge 2021
1099573152169,339234,363,monkeystacks,Rare,monKeyconnect (OG)
1099573160417,339248,324,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538584,349521,1641,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577543421,349523,1417,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562696,349951,1632,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099583713969,351580,291,crptomonkeys,Rare,The Purple Wizard
1099599386007,359784,1267,crptomonkeys,Uncommon,The Urban Jungle
1099582973591,373212,104,monkeystacks,Rare,Dungeons & Banano D20
1099585408083,378797,1887,monkeystacks,Uncommon,neon monKey
1099587869527,383071,7922,monkeystacks,Common,x-mas 2021 #1
1099586806910,384541,614,monkeystacks,Uncommon,x-mas 2021 #2
1099589702128,385158,1767,monkeystacks,Uncommon,x-mas 2021 #5
1099593348663,385161,7075,monkeystacks,Common,x-mas 2021 #6
1099589212408,389482,1070,monkeystacks,Uncommon,x-mas 2021 #7
1099589699278,389493,713,monkeystacks,Uncommon,x-mas 2021 #10
1099593341066,389500,1441,monkeystacks,Uncommon,x-mas 2021 #11
1099593341420,395565,1482,monkeystacks,Uncommon,x-mas 2021 #13
1099591161938,395569,389,monkeystacks,Rare,x-mas 2021 #14
1099591409823,395571,10,monkeystacks,Rare,x-mas 2021 #15
1099593341777,395573,1411,monkeystacks,Uncommon,x-mas 2021 #16
1099592186710,395574,111,monkeystacks,Rare,x-mas 2021 #17
1099592644427,395576,58,monkeystacks,Rare,x-mas 2021 #18
1099593339083,395580,94,monkeystacks,Rare,x-mas 2021 #20
1099594992974,395582,587,monkeystacks,Uncommon,x-mas 2021 #21
1099595422828,395585,329,monkeystacks,Rare,x-mas 2021 #22
1099594989867,395588,5,monkeystacks,Rare,x-mas 2021 #23
1099633622045,395590,370,monkeystacks,Rare,x-mas 2021 #24
1099594948467,400511,109,crptomonkeys,Uncommon,DYOR monKey
1099596810385,404373,485,crptomonkeys,Uncommon,Abominable monKey
1099788905590,407032,8187,crptomonkeys,Common,frosKey
1099800464342,410375,8015,crptomonkeys,Common,New Year's monKey (2022)
1099616360288,428986,376,monkeystacks,Rare,clicKbait
1099620952583,430770,444,monkeystacks,Uncommon,Yellow Prussian
1099633604612,436517,266,crptomonkeys,Rare,monKey-Chan
1099635149973,438366,81,monkeystacks,Rare,monKey Cat
1099636594759,438459,172,monkeystacks,Rare,monKey Bowl 2022
1099637964870,439058,322,crptomonkeys,Uncommon,Banano Sunday
1099821736837,440886,8748,crptomonkeys,Common,The White Wizard
1099647984383,443855,391,monkeystacks,Rare,Action News monKey
1099648766611,444494,108,monkeystacks,Rare,monKeymatching (OG)
1099656690217,448906,75,monkeystacks,Rare,Chief monKey
1099672356686,454978,891,monkeystacks,Uncommon,Bob monKey
1099672405718,454997,410,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099679341018,471507,4,monkeystacks,Rare,Rare monKeyloot
1099683504934,471509,1748,monkeystacks,Uncommon,Uncommon monKeyloot
1099759250237,471514,362,crptomonkeys,Rare,The Match Maker
1099680111219,472782,4,monkeystacks,Rare,monKey Swag v0.91
1099682854078,473581,147,monkeystacks,Rare,Masquerade Party 2022
1099691419209,477557,409,monkeystacks,Rare,metamonKey
1099692880428,477559,317,monkeystacks,Rare,Banniversary v4.19
1099703976916,485986,110,monkeystacks,Rare,Academy monKey 2022
1099714789237,489234,11,monkeystacks,Rare,monKeyTube
1099715201377,489525,299,monkeystacks,Rare,grammKey
1099724916737,492970,286,monkeystacks,Rare,Banano going Places
1099754178533,500192,246,monkeystacks,Rare,Doc Trivia
1099754223011,511069,153,monkeystacks,Rare,monKey Swag v1.19
1099763863433,513046,116,crptomonkeys,Rare,hngKey
1099770344462,514299,312,monkeystacks,Rare,Sow and Steady
1099821736210,527529,1642,monkeystacks,Uncommon,monKey Earth
1099788459775,527533,228,monkeystacks,Rare,kinKey
1099821735912,527534,1783,monkeystacks,Uncommon,selfKey
1099788803658,528361,193,monkeystacks,Rare,maKeymaKey
1099788430973,528362,81,monkeystacks,Rare,Full Tilt monKey
1099800662755,528364,1270,monkeystacks,Uncommon,Tweetlon
1099788459073,528365,142,monkeystacks,Rare,monKey Rice
1099788811080,528366,213,monkeystacks,Rare,draKey
1099800657996,528368,969,monkeystacks,Uncommon,ban.fm
1099812561768,532480,1524,monkeystacks,Uncommon,monKey ahead
1099812561925,532675,1517,monkeystacks,Uncommon,equaliKey
1099800456062,532825,310,crptomonkeys,Uncommon,Next Gen monKey
1099796209229,534089,52,monkeystacks,Uncommon,monKey Swag v1.91
1099821734937,541468,7682,monkeystacks,Common,JungleTV's Time of the Year
1099800563226,541469,1215,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446637,541472,330,monkeystacks,Rare,JungleTV Goes Mooo!
1099822768489,595229,3124,crptomonkeys,Common,Jungle Gym
1099816109871,595475,300,monkeystacks,Rare,Swoleness 2022
1099816235585,596383,402,monkeystacks,Rare,Perfect Match
1099819809687,598905,10,monkeystacks,Rare,monKey Swag v2.19
1099820660400,598960,371,monkeystacks,Rare,Moonseeker Rover
1099822765375,602002,634,monkeystacks,Uncommon,Jojo Market
1099823508694,602917,101,monkeystacks,Rare,sneaKey v0.19
1099851221114,602923,413,monkeystacks,Rare,beetano
1099824593376,602928,302,monkeystacks,Rare,Titanic tasKey
1099823093451,602935,7,monkeystacks,Uncommon,Resting Point
1099830126898,602939,200,monkeystacks,Rare,Potassium Market
1099837432505,602942,599,monkeystacks,Uncommon,monKey Swag v2.91
1099823735155,603947,353,monkeystacks,Rare,Monk-hee
1099831250042,611865,347,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436783,614264,165,monkeystacks,Rare,Elementary, dear monKeys
1099831724888,614882,413,monkeystacks,Rare,Scary Times
1099837544654,614960,783,monkeystacks,Uncommon,The Toxic Bowl
1099837544036,614963,214,monkeystacks,Rare,The Ignited Howl
1099838720405,615345,287,monkeystacks,Rare,Frankenchaser
1099833624228,617500,113,monkeystacks,Rare,Banano x cryptomonKeys
1099837436397,617502,397,monkeystacks,Rare,smoKey Skulloween
1099838900842,617504,3721,crptomonkeys,Common,Banspiracy
1099838722172,617508,1497,crptomonkeys,Uncommon,Lights Off
1099847267312,622853,292,monkeystacks,Rare,Yellow Cup 2022
1099837613213,625481,141,monkeystacks,Rare,turKey
1099838750913,626408,423,monkeystacks,Rare,monKey Rice 1.19
1099838716605,626718,542,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312228,637934,851,monkeystacks,Uncommon,x-mas 2022
1099839361072,638100,41,monkeystacks,Rare,monKeysprout
1099839414880,638287,168,monkeystacks,Rare,Merry monKeymas
1099839687095,638609,385,monkeystacks,Rare,x-mas Morning
1099840136561,640212,204,monkeystacks,Rare,The Grouch
1099840160009,640236,296,monkeystacks,Rare,Banano Sled
1099840160886,640238,205,monkeystacks,Rare,Santa Lights
1099841376257,640424,2709,crptomonkeys,Common,The Custodian
1099843141583,643468,14,monkeystacks,Epic,Banta Lights
1099843323246,643683,105,monkeystacks,Rare,Symbols of monKeyness
1099843325592,643684,288,monkeystacks,Rare,Banmas Eve
1099843381556,643724,185,monkeystacks,Rare,monKey Dough
1099847641475,643752,387,monkeystacks,Rare,Happy New Year 2023
1099847642133,643753,417,monkeystacks,Rare,New Year's Party 2023
1099847778041,648922,160,crptomonkeys,Rare,MonKey Generator
1099850708507,649082,286,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851321652,650332,309,monkeystacks,Rare,grammKeys 2023
1099851237385,653508,337,monkeystacks,Rare,monKey Swag v3.19
1099851214814,653509,260,monkeystacks,Rare,Potassium Taco 1.19
1099861771038,660144,133,monkeystacks,Rare,monKey Rings
1099861775327,660149,368,monkeystacks,Rare,Rebusolution
1099863251295,660150,346,monkeystacks,Rare,Tip Prize
1099861770912,662461,187,monkeystacks,Rare,Mardi hng
1099866136294,666222,342,monkeystacks,Rare,W-Day
1099873800805,674146,277,monkeystacks,Rare,Easter 2023
1099878898756,674148,347,monkeystacks,Rare,The Movies Combo
1099872776578,674153,42,monkeystacks,Rare,Banniversary v5.91b
1099873078413,674155,257,monkeystacks,Uncommon,Banniversary v5.91c
1099873080094,674183,334,monkeystacks,Uncommon,Banniversary v5.91d
1099875755276,679543,356,monkeystacks,Rare,Earth Day 2023
1099878819167,683627,174,monkeystacks,Rare,Bye Banks v.0.19
1099878541280,683704,101,monkeystacks,Rare,The Enfthusiast
1099878902035,683959,245,monkeystacks,Rare,Rare Collector's Badge
1099879043170,684150,391,monkeystacks,Rare,Mother's Day 2023
1099881868044,688956,201,monkeystacks,Rare,monKey Swag v3.91
1099883029858,700690,91,monkeystacks,Rare,The Banana Bandit
1099883029023,700691,28,monkeystacks,Epic,Unidentified Flying monKey
1099885606771,708240,182,monkeystacks,Rare,Victory Petals
1099886808035,711474,297,monkeystacks,Uncommon,Pride Brick
1099902947600,718776,367,monkeystacks,Rare,Swole T-Energy
1099902704945,742308,1569,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698920,742313,815,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084187,742316,330,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902968526,742319,2195,crptomonkeys,Common,Folding At Homequarters
1099911511214,742509,321,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902679874,742510,48,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099902678942,742514,10,monkeystacks,Rare,monKey Swag v4.19
1099905038195,745770,59,monkeystacks,Rare,Yggi the Twiggy
1099913693661,752470,113,monkeystacks,Rare,monKey Pick'em v0.19
1099919269504,752754,405,monkeystacks,Rare,monKey Pick'em v0.91
1099913072225,753903,18,monkeystacks,Rare,monKey Pick'em v1.19
1099913693882,755748,200,monkeystacks,Rare,Banstronaut
1099914834742,755749,320,monkeystacks,Rare,Totally Loyal monKeys
1099914658829,755903,250,monkeystacks,Rare,Torchic Potion
1099914659521,758151,65,monkeystacks,Epic,Epic Spook
1099914659400,758154,259,monkeystacks,Rare,Batmon
1099914656955,758157,29,monkeystacks,Epic,monKey Hill Pin
1099914659467,758161,268,monkeystacks,Rare,pumpKin
1099914658149,758162,49,monkeystacks,Epic,Coffin Break
1099917015054,763349,170,monkeystacks,Rare,SwoleGiving
1099919336941,765772,333,monkeystacks,Rare,Ban N' Chips
1099917730881,765773,35,monkeystacks,Rare,monKey Gamer Award
1099917863761,765901,124,monkeystacks,Rare,The Helper
1099917862193,765903,52,monkeystacks,Epic,monKey BRRR
1099918110789,766236,8,monkeystacks,Rare,Snowfake
1099919268137,766239,912,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267401,767494,154,monkeystacks,Rare,x-mas 2023
1099919392646,769306,96,monkeystacks,Uncommon,monKey In Wreath
1099925365222,770029,165,monkeystacks,Rare,Ban-chan In Sand
1099925489057,770872,267,crptomonkeys,Rare,monKey Detective
1099925489040,776258,781,crptomonkeys,Uncommon,Brigade monKey
1099925537266,783731,684,monkeystacks,Uncommon,The Banzzzlinger
1099925535803,783735,156,monkeystacks,Rare,PotatoChan
1099925604126,783738,292,monkeystacks,Rare,walKey
1099925606018,783743,359,monkeystacks,Rare,Carnival 2024
1099925483128,783746,11,monkeystacks,Epic,Love Is In The monKeyhands
1099929863680,788866,194,crptomonkeys,Uncommon,monKey Hiker
1099929813440,788915,395,monkeystacks,Rare,JungleTV Is Never Gonna Give You Up
1099930145886,789636,121,monkeystacks,Rare,Banniversary v6.19
1099930146196,789637,96,monkeystacks,Rare,Banniversary v6.91a
1099930568175,789638,334,monkeystacks,Uncommon,Banniversary v6.91b
