asset_id,template_id,mint,schema,rarity,name
1099514476647,28744,1828,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475190,42420,3411,crptomonkeys,Common,The Market Maker
1099514475861,42421,4494,crptomonkeys,Common,The Bounty Hunter
1099514476781,46598,196,crptomonkeys,Rare,Planet of the monKeys
1099514754540,48873,266,crptomonkeys,Uncommon,Serenifty
1099514988396,49849,410,crptomonkeys,Common,Miner monKey
1099519652020,62974,2666,crptomonkeys,Common,The Green Wizard
1099519208496,64660,1545,crptomonkeys,Common,Bear monKey
1099520073775,68874,368,crptomonkeys,Uncommon,Hitchhiker monKey
1099565007381,256179,2112,crptomonkeys,Common,The Red Wizard
1099570780599,330131,1093,crptomonkeys,Common,Tricked monKey
1099925489250,783650,1099,crptomonkeys,Common,McMNKY
