asset_id,template_id,mint,schema,rarity,name
1099542669964,42420,5689,crptomonkeys,Common,The Market Maker
1099564091139,42421,7773,crptomonkeys,Common,The Bounty Hunter
1099564242230,49849,8943,crptomonkeys,Common,Miner monKey
1099564243101,62974,6746,crptomonkeys,Common,The Green Wizard
1099564245085,64660,6391,crptomonkeys,Common,Bear monKey
1099564252145,106640,7075,crptomonkeys,Common,The Nifty Shopper
1099541274797,108484,6712,crptomonkeys,Common,Planet Banance
1099730264360,256179,8534,crptomonkeys,Common,The Red Wizard
1099800665852,330131,8220,crptomonkeys,Common,Tricked monKey
1099788902991,336643,7693,crptomonkeys,Common,Count Bancula
1099573124173,339228,2338,monkeystacks,Common,monKeyprinter BRRrain
1099577552463,349523,7667,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587869843,383071,8145,monkeystacks,Common,x-mas 2021 #1
1099588211552,385161,981,monkeystacks,Common,x-mas 2021 #6
1099763880214,407032,7112,crptomonkeys,Common,frosKey
1099730285098,410375,6784,crptomonkeys,Common,New Year's monKey (2022)
1099730275187,440886,5298,crptomonkeys,Common,The White Wizard
1099800653612,541468,5071,monkeystacks,Common,JungleTV's Time of the Year
1099830127485,595229,3950,crptomonkeys,Common,Jungle Gym
1099838900174,617504,3495,crptomonkeys,Common,Banspiracy
1099841376416,640424,2842,crptomonkeys,Common,The Custodian
