asset_id,template_id,mint,schema,rarity,name
1099586658607,318474,652,crptomonkeys,Uncommon,neomonKey
1099587743442,338950,1317,crptomonkeys,Uncommon,spooKey
1099586503796,383071,1029,monkeystacks,Common,x-mas 2021 #1
1099586660221,383071,1605,monkeystacks,Common,x-mas 2021 #1
1099586806923,384541,627,monkeystacks,Uncommon,x-mas 2021 #2
1099589211485,385158,1293,monkeystacks,Uncommon,x-mas 2021 #5
1099590403408,389500,83,monkeystacks,Uncommon,x-mas 2021 #11
1099590877191,395565,742,monkeystacks,Uncommon,x-mas 2021 #13
1099590877621,395565,1060,monkeystacks,Uncommon,x-mas 2021 #13
1099595422771,395585,300,monkeystacks,Rare,x-mas 2021 #22
1099594998597,400511,1286,crptomonkeys,Uncommon,DYOR monKey
1099902967990,742319,1801,crptomonkeys,Common,Folding At Homequarters
