asset_id,template_id,mint,schema,rarity,name
1099520411041,49849,4521,crptomonkeys,Common,Miner monKey
1099520411158,49849,4625,crptomonkeys,Common,Miner monKey
1099520411190,49849,4654,crptomonkeys,Common,Miner monKey
1099520411231,49849,4695,crptomonkeys,Common,Miner monKey
1099520411258,49849,4721,crptomonkeys,Common,Miner monKey
1099520411366,49849,4820,crptomonkeys,Common,Miner monKey
1099520411392,49849,4846,crptomonkeys,Common,Miner monKey
1099522513050,62974,3743,crptomonkeys,Common,The Green Wizard
1099527373532,108484,813,crptomonkeys,Common,Planet Banance
1099527373907,108484,1082,crptomonkeys,Common,Planet Banance
1099527374046,108484,1176,crptomonkeys,Common,Planet Banance
1099577546544,349523,3543,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577546633,349523,3617,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577546906,349523,3799,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577547412,349523,4126,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577547801,349523,4423,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577547813,349523,4435,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577547864,349523,4461,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577547892,349523,4489,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577547931,349523,4506,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577548091,349523,4607,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577548383,349523,4816,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577548776,349523,5112,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577548783,349523,5119,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577548825,349523,5153,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577548836,349523,5164,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577549104,349523,5349,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577549570,349523,5689,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554257,349523,8544,monkeystacks,Common,monKeymining Common Loyalty Badge
