asset_id,template_id,mint,schema,rarity,name
1099512358776,19842,808,crptomonkeys,Uncommon,Nifty Witch
1099512428245,21046,111,crptomonkeys,Rare,Frankenstein's monKey
1099513042641,22896,1777,crptomonkeys,Uncommon,The Yellow Ritual
1099512656940,23271,183,crptomonkeys,Rare,Never-Ending Halloween
1099512879178,26402,232,crptomonkeys,Uncommon,monKey King
1099564078710,27966,1903,crptomonkeys,Uncommon,HODLOR!
1099513273395,28405,419,crptomonkeys,Uncommon,monKey McDuck
1099513273579,28744,494,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513640813,42420,965,crptomonkeys,Common,The Market Maker
1099513641392,42421,852,crptomonkeys,Common,The Bounty Hunter
1099514754277,48730,368,crptomonkeys,Uncommon,The Expanse
1099514754690,48873,410,crptomonkeys,Uncommon,Serenifty
1099515031292,49849,2323,crptomonkeys,Common,Miner monKey
1099518337788,62974,537,crptomonkeys,Common,The Green Wizard
1099519207856,64660,941,crptomonkeys,Common,Bear monKey
1099520073830,68874,407,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863221,73931,287,crptomonkeys,Uncommon,Llama monKey
1099521506180,87604,146,crptomonkeys,Uncommon,3rd Banniversary
1099521853601,90191,229,crptomonkeys,Uncommon,ClucKey
1099527367780,106640,828,crptomonkeys,Common,The Nifty Shopper
1099564250683,106640,6319,crptomonkeys,Common,The Nifty Shopper
1099586659429,106640,9104,crptomonkeys,Common,The Nifty Shopper
1099527383249,108484,1911,crptomonkeys,Common,Planet Banance
1099538609552,128521,192,crptomonkeys,Rare,Wrapped monKey
1099538985982,140743,181,crptomonkeys,Uncommon,Uncommon Pizza
1099565006851,253787,394,crptomonkeys,Rare,Store of Value
1099561143282,256179,379,crptomonkeys,Common,The Red Wizard
1099616337432,256179,5814,crptomonkeys,Common,The Red Wizard
1099574024518,286919,1718,crptomonkeys,Uncommon,Pool Party
1099684054793,289324,8819,packs,,monKeypack by cryptomonKeys (1st edition)
1099570637678,330131,14,crptomonkeys,Common,Tricked monKey
1099570638346,330131,504,crptomonkeys,Common,Tricked monKey
1099571899394,336643,2057,crptomonkeys,Common,Count Bancula
1099572978250,338950,469,crptomonkeys,Uncommon,spooKey
1099573127798,339228,4566,monkeystacks,Common,monKeyprinter BRRrain
1099573128175,339228,4828,monkeystacks,Common,monKeyprinter BRRrain
1099574018735,339228,8997,monkeystacks,Common,monKeyprinter BRRrain
1099574019085,339228,9074,monkeystacks,Common,monKeyprinter BRRrain
1099573138254,339229,370,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145180,339233,284,monkeystacks,Uncommon,spooKey Badge 2021
1099573160550,339248,408,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161386,339248,944,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028808,339248,1725,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538883,349521,1842,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577544182,349523,1901,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577549754,349523,5829,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577563030,349951,1909,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580310224,359784,742,crptomonkeys,Uncommon,The Urban Jungle
1099580276790,362053,119,monkeystacks,Rare,monKeystuck Panda
1099582961224,373212,12,monkeystacks,Rare,Dungeons & Banano D20
1099585404783,378797,579,monkeystacks,Uncommon,neon monKey
1099586504674,383071,1276,monkeystacks,Common,x-mas 2021 #1
1099586663905,383071,2292,monkeystacks,Common,x-mas 2021 #1
1099586798274,383071,3310,monkeystacks,Common,x-mas 2021 #1
1099586806516,384541,321,monkeystacks,Uncommon,x-mas 2021 #2
1099587871320,385158,250,monkeystacks,Uncommon,x-mas 2021 #5
1099587871788,385158,616,monkeystacks,Uncommon,x-mas 2021 #5
1099588210241,385161,168,monkeystacks,Common,x-mas 2021 #6
1099589218621,385161,4010,monkeystacks,Common,x-mas 2021 #6
1099593346061,385161,5330,monkeystacks,Common,x-mas 2021 #6
1099589219015,389482,1658,monkeystacks,Uncommon,x-mas 2021 #7
1099589693410,389493,41,monkeystacks,Uncommon,x-mas 2021 #10
1099589699169,389493,613,monkeystacks,Uncommon,x-mas 2021 #10
1099590405520,389512,322,monkeystacks,Rare,x-mas 2021 #12
1099590876665,395565,477,monkeystacks,Uncommon,x-mas 2021 #13
1099593344164,395565,1789,monkeystacks,Uncommon,x-mas 2021 #13
1099591161783,395569,288,monkeystacks,Rare,x-mas 2021 #14
1099591875790,395573,130,monkeystacks,Uncommon,x-mas 2021 #16
1099594992996,395582,609,monkeystacks,Uncommon,x-mas 2021 #21
1099723311050,400511,1874,crptomonkeys,Uncommon,DYOR monKey
1099632867281,407032,4155,crptomonkeys,Common,frosKey
1099602661059,410375,322,crptomonkeys,Common,New Year's monKey (2022)
1099604617715,410375,1608,crptomonkeys,Common,New Year's monKey (2022)
1099604651049,410375,2088,crptomonkeys,Common,New Year's monKey (2022)
1099609011597,415990,911,crptomonkeys,Uncommon,monKeyTV
1099616335501,428986,76,monkeystacks,Rare,clicKbait
1099616335517,428986,92,monkeystacks,Rare,clicKbait
1099616335554,428986,129,monkeystacks,Rare,clicKbait
1099616335561,428986,136,monkeystacks,Rare,clicKbait
1099616335725,428986,169,monkeystacks,Rare,clicKbait
1099616335747,428986,191,monkeystacks,Rare,clicKbait
1099616335783,428986,227,monkeystacks,Rare,clicKbait
1099616335789,428986,233,monkeystacks,Rare,clicKbait
1099626221312,430770,891,monkeystacks,Uncommon,Yellow Prussian
1099684055369,436517,410,crptomonkeys,Rare,monKey-Chan
1099635152109,438366,176,monkeystacks,Rare,monKey Cat
1099635152509,438366,328,monkeystacks,Rare,monKey Cat
1099635152525,438366,344,monkeystacks,Rare,monKey Cat
1099637988142,439058,797,crptomonkeys,Uncommon,Banano Sunday
1099640595042,440886,609,crptomonkeys,Common,The White Wizard
1099724877790,440886,4713,crptomonkeys,Common,The White Wizard
1099642312525,440888,513,crptomonkeys,Uncommon,Cupid monKey
1099651584088,445482,141,monkeystacks,Rare,monKey Swag v0.19
1099656690211,448906,69,monkeystacks,Rare,Chief monKey
1099656690474,448906,247,monkeystacks,Rare,Chief monKey
1099671380027,454978,109,monkeystacks,Uncommon,Bob monKey
1099672352652,454978,590,monkeystacks,Uncommon,Bob monKey
1099683440733,471509,303,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489534,471509,925,monkeystacks,Uncommon,Uncommon monKeyloot
1099682841476,472782,355,monkeystacks,Rare,monKey Swag v0.91
1099682854057,473581,126,monkeystacks,Rare,Masquerade Party 2022
1099812562095,534089,910,monkeystacks,Uncommon,monKey Swag v1.91
1099838901354,534089,1877,monkeystacks,Uncommon,monKey Swag v1.91
1099800548088,541468,4031,monkeystacks,Common,JungleTV's Time of the Year
1099800668315,541468,6127,monkeystacks,Common,JungleTV's Time of the Year
1099851218247,595229,5266,crptomonkeys,Common,Jungle Gym
1099823680501,602830,1294,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831246236,602935,943,monkeystacks,Uncommon,Resting Point
1099847531513,602961,1650,crptomonkeys,Uncommon,The Jungle
1099837548878,614960,1262,monkeystacks,Uncommon,The Toxic Bowl
1099836742913,617504,1584,crptomonkeys,Common,Banspiracy
1099860499058,617504,5169,crptomonkeys,Common,Banspiracy
1099852584878,640424,4362,crptomonkeys,Common,The Custodian
1099841374334,640705,798,crptomonkeys,Uncommon,Banta’s Workshop
1099878902644,683704,398,monkeystacks,Rare,The Enfthusiast
1099878902110,683959,285,monkeystacks,Rare,Rare Collector's Badge
1099902968558,742319,2227,crptomonkeys,Common,Folding At Homequarters
1099925489645,783650,1475,crptomonkeys,Common,McMNKY
