asset_id,template_id,mint,schema,rarity,name
1099512049077,17283,183,crptomonkeys,Rare,To The Moon
1099512223192,17754,48,crptomonkeys,Epic,This Is Fine
1099512223665,17755,397,crptomonkeys,Rare,monKey The Frog
1099512266998,18580,235,crptomonkeys,Rare,unimonKey
1099512267269,18581,364,crptomonkeys,Rare,monKeydrop
1099512269597,18668,340,crptomonkeys,Rare,supermonKey
1099512314324,19155,271,crptomonkeys,Rare,Banana Republic
1099512358879,19842,906,crptomonkeys,Uncommon,Nifty Witch
1099512359057,19842,1084,crptomonkeys,Uncommon,Nifty Witch
1099512361694,19842,1323,crptomonkeys,Uncommon,Nifty Witch
1099512428303,21046,169,crptomonkeys,Rare,Frankenstein's monKey
1099512466707,21270,48,crptomonkeys,Epic,monKey Brrrains
1099512471854,21700,353,crptomonkeys,Rare,monKey Krueger
1099512514771,22259,72,crptomonkeys,Epic,mummKey
1099512707680,22896,1245,crptomonkeys,Uncommon,The Yellow Ritual
1099513049306,22896,1802,crptomonkeys,Uncommon,The Yellow Ritual
1099512663741,23271,382,crptomonkeys,Rare,Never-Ending Halloween
1099512945827,26402,816,crptomonkeys,Uncommon,monKey King
1099514480015,26402,1804,crptomonkeys,Uncommon,monKey King
1099512938519,27088,63,crptomonkeys,Epic,Sailor moonKey
1099513274388,27563,335,crptomonkeys,Rare,The monKeylorian
1099513023747,27966,1216,crptomonkeys,Uncommon,HODLOR!
1099513049241,27966,1444,crptomonkeys,Uncommon,HODLOR!
1099513897902,27966,1816,crptomonkeys,Uncommon,HODLOR!
1099513274127,28405,573,crptomonkeys,Uncommon,monKey McDuck
1099513951297,28405,1382,crptomonkeys,Uncommon,monKey McDuck
1099514480900,28405,1654,crptomonkeys,Uncommon,monKey McDuck
1099513273542,28744,457,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642080,28744,1449,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582715,42305,283,crptomonkeys,Rare,monKey Claus
1099513951048,42420,1526,crptomonkeys,Common,The Market Maker
1099514755779,42420,4359,crptomonkeys,Common,The Market Maker
1099520412736,42420,5353,crptomonkeys,Common,The Market Maker
1099513641838,42421,1281,crptomonkeys,Common,The Bounty Hunter
1099514042353,42421,2267,crptomonkeys,Common,The Bounty Hunter
1099542671184,42421,5904,crptomonkeys,Common,The Bounty Hunter
1099513950501,44873,29,crptomonkeys,Epic,The Blue Wizard
1099514480417,46398,158,crptomonkeys,Rare,The Pro-Waxxer
1099514198080,46399,94,crptomonkeys,Rare,The Anti-Waxxer
1099514754889,46598,290,crptomonkeys,Rare,Planet of the monKeys
1099514755150,48730,508,crptomonkeys,Uncommon,The Expanse
1099514987747,48730,889,crptomonkeys,Uncommon,The Expanse
1099514755293,48873,548,crptomonkeys,Uncommon,Serenifty
1099515029732,48873,1080,crptomonkeys,Uncommon,Serenifty
1099514989130,49849,1103,crptomonkeys,Common,Miner monKey
1099515366386,49849,2756,crptomonkeys,Common,Miner monKey
1099518591545,49849,4303,crptomonkeys,Common,Miner monKey
1099519581179,49849,4406,crptomonkeys,Common,Miner monKey
1099519206690,57993,280,crptomonkeys,Rare,Bull monKey
1099518337978,62974,720,crptomonkeys,Common,The Green Wizard
1099518591331,62974,2333,crptomonkeys,Common,The Green Wizard
1099520410722,62974,3332,crptomonkeys,Common,The Green Wizard
1099522513665,62974,4265,crptomonkeys,Common,The Green Wizard
1099548498758,62974,6035,crptomonkeys,Common,The Green Wizard
1099519207889,64660,971,crptomonkeys,Common,Bear monKey
1099519207936,64660,1017,crptomonkeys,Common,Bear monKey
1099543025008,64660,5587,crptomonkeys,Common,Bear monKey
1099523444822,68874,965,crptomonkeys,Uncommon,Hitchhiker monKey
1099534405369,68874,1189,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445509,71756,71,crptomonkeys,Epic,Nyan monKey
1099520267103,73931,558,crptomonkeys,Uncommon,Llama monKey
1099520267109,73931,564,crptomonkeys,Uncommon,Llama monKey
1099522511629,74000,251,crptomonkeys,Rare,O`Patrick The monKey
1099523447014,74000,324,crptomonkeys,Rare,O`Patrick The monKey
1099521507083,87604,883,crptomonkeys,Uncommon,3rd Banniversary
1099521507225,87604,935,crptomonkeys,Uncommon,3rd Banniversary
1099521856448,90191,945,crptomonkeys,Uncommon,ClucKey
1099522511912,90191,1135,crptomonkeys,Uncommon,ClucKey
1099536589001,106640,1042,crptomonkeys,Common,The Nifty Shopper
1099536589615,106640,1426,crptomonkeys,Common,The Nifty Shopper
1099536590911,106640,1990,crptomonkeys,Common,The Nifty Shopper
1099539094669,106640,4157,crptomonkeys,Common,The Nifty Shopper
1099564249841,106640,5535,crptomonkeys,Common,The Nifty Shopper
1099564250188,106640,5860,crptomonkeys,Common,The Nifty Shopper
1099527383390,108484,1992,crptomonkeys,Common,Planet Banance
1099527384809,108484,3044,crptomonkeys,Common,Planet Banance
1099527385309,108484,3419,crptomonkeys,Common,Planet Banance
1099536588442,128521,135,crptomonkeys,Rare,Wrapped monKey
1099539098081,128521,342,crptomonkeys,Rare,Wrapped monKey
1099539112635,137799,55,crptomonkeys,Epic,The Designer
1099538986300,140743,300,crptomonkeys,Uncommon,Uncommon Pizza
1099539113317,140743,538,crptomonkeys,Uncommon,Uncommon Pizza
1099540401979,142163,298,crptomonkeys,Rare,Moonkie
1099565006155,248001,238,crptomonkeys,Rare,Bought The Dip
1099565007752,256179,2436,crptomonkeys,Common,The Red Wizard
1099565310275,286919,1276,crptomonkeys,Uncommon,Pool Party
1099569467744,318474,353,crptomonkeys,Uncommon,neomonKey
1099570782110,330131,2141,crptomonkeys,Common,Tricked monKey
1099680100577,330131,5126,crptomonkeys,Common,Tricked monKey
1099571899333,336643,2003,crptomonkeys,Common,Count Bancula
1099571899365,336643,2028,crptomonkeys,Common,Count Bancula
1099574781935,338950,1041,crptomonkeys,Uncommon,spooKey
1099573127624,339228,4452,monkeystacks,Common,monKeyprinter BRRrain
1099573140710,339229,1372,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146167,339233,803,monkeystacks,Uncommon,spooKey Badge 2021
1099573160002,339248,183,monkeystacks,Uncommon,monKeyslotter (OG)
1099577549034,349523,5301,monkeystacks,Common,monKeymining Common Loyalty Badge
1099580308538,359784,493,crptomonkeys,Uncommon,The Urban Jungle
1099585407199,378797,1643,monkeystacks,Uncommon,neon monKey
1099586803323,383071,5697,monkeystacks,Common,x-mas 2021 #1
1099586804891,383071,6549,monkeystacks,Common,x-mas 2021 #1
1099594976829,400511,580,crptomonkeys,Uncommon,DYOR monKey
1099680099016,407032,5590,crptomonkeys,Common,frosKey
1099604651825,410375,2553,crptomonkeys,Common,New Year's monKey (2022)
1099680098575,410375,5128,crptomonkeys,Common,New Year's monKey (2022)
1099609011155,415990,680,crptomonkeys,Uncommon,monKeyTV
1099632645211,436517,197,crptomonkeys,Rare,monKey-Chan
1099637988582,439058,987,crptomonkeys,Uncommon,Banano Sunday
1099642312691,440888,562,crptomonkeys,Uncommon,Cupid monKey
1099683994210,471338,72,crptomonkeys,Epic,Runner monKey
1099683489502,471509,893,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647176,498304,1273,crptomonkeys,Uncommon,4th BANniversary
1099800675923,532825,1257,crptomonkeys,Uncommon,Next Gen monKey
1099831246184,602935,892,monkeystacks,Uncommon,Resting Point
1099836743533,617504,2076,crptomonkeys,Common,Banspiracy
1099836744926,617507,1285,crptomonkeys,Uncommon,Lights On
1099836745566,617508,1295,crptomonkeys,Uncommon,Lights Off
1099841372583,640424,1525,crptomonkeys,Common,The Custodian
1099841374496,640705,945,crptomonkeys,Uncommon,Banta’s Workshop
1099903176313,742319,2963,crptomonkeys,Common,Folding At Homequarters
1099918930832,760016,665,crptomonkeys,Uncommon,monKey Player One
1099925488078,776258,526,crptomonkeys,Uncommon,Brigade monKey
1099925489597,783650,1430,crptomonkeys,Common,McMNKY
1099929864315,788866,719,crptomonkeys,Uncommon,monKey Hiker
