asset_id,template_id,mint,schema,rarity,name
1099730272095,256179,8597,crptomonkeys,Common,The Red Wizard
1099730272124,256179,8626,crptomonkeys,Common,The Red Wizard
1099626222689,430770,1429,monkeystacks,Uncommon,Yellow Prussian
1099763878129,440886,6105,crptomonkeys,Common,The White Wizard
1099830127898,440886,8842,crptomonkeys,Common,The White Wizard
1099838721362,602002,1403,monkeystacks,Uncommon,Jojo Market
1099838718067,626718,1296,monkeystacks,Uncommon,ChREEEstmas Coal
1099873080565,674183,601,monkeystacks,Uncommon,Banniversary v5.91d
1099919270649,742308,4506,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917860871,765903,35,monkeystacks,Epic,monKey BRRR
1099919392529,769306,41,monkeystacks,Uncommon,monKey In Wreath
