asset_id,template_id,mint,schema,rarity,name
1099512358418,19842,472,crptomonkeys,Uncommon,Nifty Witch
1099512428195,21046,61,crptomonkeys,Rare,Frankenstein's monKey
1099512471579,21700,160,crptomonkeys,Rare,monKey Krueger
1099512566925,22896,284,crptomonkeys,Uncommon,The Yellow Ritual
1099512653900,23271,50,crptomonkeys,Rare,Never-Ending Halloween
1099513897803,26402,1677,crptomonkeys,Uncommon,monKey King
1099512989528,27563,80,crptomonkeys,Rare,The monKeylorian
1099513023655,27966,1128,crptomonkeys,Uncommon,HODLOR!
1099513042969,28405,103,crptomonkeys,Uncommon,monKey McDuck
1099513269573,28405,348,crptomonkeys,Uncommon,monKey McDuck
1099513059759,28744,82,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273692,28744,599,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526394,42305,84,crptomonkeys,Rare,monKey Claus
1099513564111,42420,226,crptomonkeys,Common,The Market Maker
1099513564289,42420,371,crptomonkeys,Common,The Market Maker
1099522514261,42420,5413,crptomonkeys,Common,The Market Maker
1099513592886,42421,714,crptomonkeys,Common,The Bounty Hunter
1099514480402,46398,143,crptomonkeys,Rare,The Pro-Waxxer
1099514987037,46399,384,crptomonkeys,Rare,The Anti-Waxxer
1099514753979,46598,283,crptomonkeys,Rare,Planet of the monKeys
1099514754011,48730,117,crptomonkeys,Uncommon,The Expanse
1099514988079,48873,873,crptomonkeys,Uncommon,Serenifty
1099514863897,49849,132,crptomonkeys,Common,Miner monKey
1099520411154,49849,4621,crptomonkeys,Common,Miner monKey
1099518336727,57993,117,crptomonkeys,Rare,Bull monKey
1099519209317,57993,340,crptomonkeys,Rare,Bull monKey
1099518337076,62974,227,crptomonkeys,Common,The Green Wizard
1099520412841,62974,3492,crptomonkeys,Common,The Green Wizard
1099565281594,62974,8542,crptomonkeys,Common,The Green Wizard
1099519208748,64660,1776,crptomonkeys,Common,Bear monKey
1099519209666,64660,2264,crptomonkeys,Common,Bear monKey
1099519651693,64660,2587,crptomonkeys,Common,Bear monKey
1099564245956,64660,7116,crptomonkeys,Common,Bear monKey
1099519209544,68874,257,crptomonkeys,Uncommon,Hitchhiker monKey
1099519209560,68874,273,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863324,73931,374,crptomonkeys,Uncommon,Llama monKey
1099520074104,73931,454,crptomonkeys,Uncommon,Llama monKey
1099520409689,73931,578,crptomonkeys,Uncommon,Llama monKey
1099520409611,74000,190,crptomonkeys,Rare,O`Patrick The monKey
1099521507016,87604,817,crptomonkeys,Uncommon,3rd Banniversary
