asset_id,template_id,mint,schema,rarity,name
1099512048978,17283,88,crptomonkeys,Rare,To The Moon
1099512266286,18580,7,crptomonkeys,Rare,unimonKey
1099512355123,19842,372,crptomonkeys,Uncommon,Nifty Witch
1099512358430,19842,484,crptomonkeys,Uncommon,Nifty Witch
1099512471557,21700,138,crptomonkeys,Rare,monKey Krueger
1099512567289,22896,648,crptomonkeys,Uncommon,The Yellow Ritual
1099512917691,26402,421,crptomonkeys,Uncommon,monKey King
1099513010956,27966,211,crptomonkeys,Uncommon,HODLOR!
1099513048885,28405,179,crptomonkeys,Uncommon,monKey McDuck
1099513059806,28744,129,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273376,28744,410,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564096,42420,215,crptomonkeys,Common,The Market Maker
1099514756701,42420,4895,crptomonkeys,Common,The Market Maker
1099514756764,42420,4958,crptomonkeys,Common,The Market Maker
1099514756767,42420,4961,crptomonkeys,Common,The Market Maker
1099515029984,42420,5042,crptomonkeys,Common,The Market Maker
1099515030003,42420,5061,crptomonkeys,Common,The Market Maker
1099542669890,42420,5615,crptomonkeys,Common,The Market Maker
1099542669904,42420,5629,crptomonkeys,Common,The Market Maker
1099542669950,42420,5675,crptomonkeys,Common,The Market Maker
1099564083152,42420,7004,crptomonkeys,Common,The Market Maker
1099564085485,42420,8083,crptomonkeys,Common,The Market Maker
1099564085538,42420,8129,crptomonkeys,Common,The Market Maker
1099564085769,42420,8332,crptomonkeys,Common,The Market Maker
1099564085808,42420,8371,crptomonkeys,Common,The Market Maker
1099564086157,42420,8474,crptomonkeys,Common,The Market Maker
1099564086179,42420,8496,crptomonkeys,Common,The Market Maker
1099564086981,42420,8754,crptomonkeys,Common,The Market Maker
1099513564446,42421,193,crptomonkeys,Common,The Bounty Hunter
1099514756952,42421,4990,crptomonkeys,Common,The Bounty Hunter
1099554064805,42421,6461,crptomonkeys,Common,The Bounty Hunter
1099564089791,42421,7069,crptomonkeys,Common,The Bounty Hunter
1099564092932,42421,9003,crptomonkeys,Common,The Bounty Hunter
1099514754987,46398,320,crptomonkeys,Rare,The Pro-Waxxer
1099514241557,46598,14,crptomonkeys,Rare,Planet of the monKeys
1099515032031,48730,1101,crptomonkeys,Uncommon,The Expanse
1099564239007,48730,1637,crptomonkeys,Uncommon,The Expanse
1099564239017,48730,1647,crptomonkeys,Uncommon,The Expanse
1099514755220,48873,480,crptomonkeys,Uncommon,Serenifty
1099514755365,48873,619,crptomonkeys,Uncommon,Serenifty
1099514755370,48873,624,crptomonkeys,Uncommon,Serenifty
1099514755386,48873,638,crptomonkeys,Uncommon,Serenifty
