asset_id,template_id,mint,schema,rarity,name
1099564241211,49849,8005,crptomonkeys,Common,Miner monKey
1099564241403,49849,8192,crptomonkeys,Common,Miner monKey
1099564244859,62974,8384,crptomonkeys,Common,The Green Wizard
1099564250643,106640,6279,crptomonkeys,Common,The Nifty Shopper
1099565305527,286919,139,crptomonkeys,Uncommon,Pool Party
1099594999178,338950,1487,crptomonkeys,Uncommon,spooKey
1099573162517,339228,7296,monkeystacks,Common,monKeyprinter BRRrain
1099598916866,359784,1154,crptomonkeys,Uncommon,The Urban Jungle
1099587742473,383071,7383,monkeystacks,Common,x-mas 2021 #1
1099587872070,385158,850,monkeystacks,Uncommon,x-mas 2021 #5
1099588392053,385158,1107,monkeystacks,Uncommon,x-mas 2021 #5
1099588211506,385161,935,monkeystacks,Common,x-mas 2021 #6
1099593345796,385161,5148,monkeystacks,Common,x-mas 2021 #6
1099589699871,389493,1257,monkeystacks,Uncommon,x-mas 2021 #10
1099593340852,389500,1287,monkeystacks,Uncommon,x-mas 2021 #11
1099591729533,395565,1222,monkeystacks,Uncommon,x-mas 2021 #13
1099591881787,395573,537,monkeystacks,Uncommon,x-mas 2021 #16
1099593341780,395573,1414,monkeystacks,Uncommon,x-mas 2021 #16
1099594992491,395582,488,monkeystacks,Uncommon,x-mas 2021 #21
1099626222406,430770,1286,monkeystacks,Uncommon,Yellow Prussian
1099692881208,477559,423,monkeystacks,Rare,Banniversary v4.19
1099749620172,498304,437,crptomonkeys,Uncommon,4th BANniversary
1099800548021,541468,3977,monkeystacks,Common,JungleTV's Time of the Year
1099838719799,541468,8883,monkeystacks,Common,JungleTV's Time of the Year
1099822771699,602592,264,crptomonkeys,Uncommon,The Black Wizard
1099837436387,617502,387,monkeystacks,Rare,smoKey Skulloween
1099836744706,617507,1093,crptomonkeys,Uncommon,Lights On
1099838717335,626718,707,monkeystacks,Uncommon,ChREEEstmas Coal
1099902700224,742308,958,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271569,742308,5268,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968400,742319,2094,crptomonkeys,Common,Folding At Homequarters
1099902969878,742319,2613,crptomonkeys,Common,Folding At Homequarters
1099918931603,742322,1558,crptomonkeys,Uncommon,5th Banniversary
1099917731694,760016,41,crptomonkeys,Uncommon,monKey Player One
1099917862184,765903,43,monkeystacks,Epic,monKey BRRR
1099925489936,783650,1749,crptomonkeys,Common,McMNKY
1099930568544,789638,649,monkeystacks,Uncommon,Banniversary v6.91b
