asset_id,template_id,mint,schema,rarity,name
1099512654113,22896,950,crptomonkeys,Uncommon,The Yellow Ritual
1099514040128,42420,2151,crptomonkeys,Common,The Market Maker
1099513592875,42421,703,crptomonkeys,Common,The Bounty Hunter
1099515030712,49849,1759,crptomonkeys,Common,Miner monKey
1099543024658,62974,5824,crptomonkeys,Common,The Green Wizard
1099543024999,64660,5578,crptomonkeys,Common,Bear monKey
1099543025524,106640,4760,crptomonkeys,Common,The Nifty Shopper
1099539096043,108484,5729,crptomonkeys,Common,Planet Banance
1099565008123,256179,2777,crptomonkeys,Common,The Red Wizard
1099573128166,339228,4819,monkeystacks,Common,monKeyprinter BRRrain
1099573139366,339229,605,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573161110,339248,748,monkeystacks,Uncommon,monKeyslotter (OG)
1099642308415,440886,1966,crptomonkeys,Common,The White Wizard
1099929864190,788866,600,crptomonkeys,Uncommon,monKey Hiker
