asset_id,template_id,mint,schema,rarity,name
1099564244166,62974,7730,crptomonkeys,Common,The Green Wizard
1099564249224,90191,1568,crptomonkeys,Uncommon,ClucKey
1099564393921,108484,8117,crptomonkeys,Common,Planet Banance
1099564396720,256179,1123,crptomonkeys,Common,The Red Wizard
1099616337419,256179,5801,crptomonkeys,Common,The Red Wizard
1099621281499,256179,5850,crptomonkeys,Common,The Red Wizard
1099680099866,318474,1555,crptomonkeys,Uncommon,neomonKey
1099763885341,330131,6977,crptomonkeys,Common,Tricked monKey
1099787156563,330131,7553,crptomonkeys,Common,Tricked monKey
1099730287077,336643,6274,crptomonkeys,Common,Count Bancula
1099767589956,336643,7154,crptomonkeys,Common,Count Bancula
1099770656612,336643,7371,crptomonkeys,Common,Count Bancula
1099749671978,407032,7031,crptomonkeys,Common,frosKey
1099763883093,407032,7279,crptomonkeys,Common,frosKey
1099749671068,410375,6928,crptomonkeys,Common,New Year's monKey (2022)
1099709655123,440886,4066,crptomonkeys,Common,The White Wizard
1099767583974,440886,6298,crptomonkeys,Common,The White Wizard
1099837553439,541468,8453,monkeystacks,Common,JungleTV's Time of the Year
1099851218833,595229,5700,crptomonkeys,Common,Jungle Gym
1099838720424,615345,306,monkeystacks,Rare,Frankenchaser
1099839412918,638100,291,monkeystacks,Rare,monKeysprout
1099886809868,640424,7115,crptomonkeys,Common,The Custodian
1099843325094,643684,129,monkeystacks,Rare,Banmas Eve
1099873080095,674183,335,monkeystacks,Uncommon,Banniversary v5.91d
1099902966454,742319,1294,crptomonkeys,Common,Folding At Homequarters
1099902966571,742319,1377,crptomonkeys,Common,Folding At Homequarters
1099930572689,788866,1159,crptomonkeys,Uncommon,monKey Hiker
1099930572088,789153,257,monkeystacks,Rare,Eggster 2024
1099930571918,789636,418,monkeystacks,Rare,Banniversary v6.19
1099930571421,789637,265,monkeystacks,Rare,Banniversary v6.91a
1099930568246,789638,386,monkeystacks,Uncommon,Banniversary v6.91b
1099930569042,789638,1024,monkeystacks,Uncommon,Banniversary v6.91b
