asset_id,template_id,mint,schema,rarity,name
1099514039915,42420,1964,crptomonkeys,Common,The Market Maker
1099514038145,42421,1546,crptomonkeys,Common,The Bounty Hunter
1099515366022,49849,2453,crptomonkeys,Common,Miner monKey
1099523440629,62974,4466,crptomonkeys,Common,The Green Wizard
1099523443528,64660,5283,crptomonkeys,Common,Bear monKey
1099539094225,106640,3803,crptomonkeys,Common,The Nifty Shopper
1099539096277,108484,5953,crptomonkeys,Common,Planet Banance
1099564396424,256179,860,crptomonkeys,Common,The Red Wizard
1099569467519,318474,150,crptomonkeys,Uncommon,neomonKey
1099570643441,330131,853,crptomonkeys,Common,Tricked monKey
1099586658373,330131,2534,crptomonkeys,Common,Tricked monKey
1099571899696,336643,2256,crptomonkeys,Common,Count Bancula
1099573123261,339228,1742,monkeystacks,Common,monKeyprinter BRRrain
1099573139760,339229,766,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146106,339233,788,monkeystacks,Uncommon,spooKey Badge 2021
1099574030342,339248,1910,monkeystacks,Uncommon,monKeyslotter (OG)
1099577547169,349523,3980,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586305866,383071,32,monkeystacks,Common,x-mas 2021 #1
1099586983955,384541,1136,monkeystacks,Uncommon,x-mas 2021 #2
1099587871455,385158,337,monkeystacks,Uncommon,x-mas 2021 #5
1099588210945,385161,598,monkeystacks,Common,x-mas 2021 #6
1099589213022,389482,1539,monkeystacks,Uncommon,x-mas 2021 #7
1099589699860,389493,1246,monkeystacks,Uncommon,x-mas 2021 #10
1099590866912,389500,928,monkeystacks,Uncommon,x-mas 2021 #11
1099590873466,395565,42,monkeystacks,Uncommon,x-mas 2021 #13
1099591161873,395569,324,monkeystacks,Rare,x-mas 2021 #14
1099591874781,395573,57,monkeystacks,Uncommon,x-mas 2021 #16
1099592186894,395574,280,monkeystacks,Rare,x-mas 2021 #17
1099595583342,395582,1265,monkeystacks,Uncommon,x-mas 2021 #21
1099602691878,410375,890,crptomonkeys,Common,New Year's monKey (2022)
1099617203247,410375,3558,crptomonkeys,Common,New Year's monKey (2022)
1099626221112,430770,785,monkeystacks,Uncommon,Yellow Prussian
1099642309056,440886,2099,crptomonkeys,Common,The White Wizard
1099683466526,471509,440,monkeystacks,Uncommon,Uncommon monKeyloot
1099683491111,471509,1469,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441411,473581,316,monkeystacks,Rare,Masquerade Party 2022
1099796209330,534089,141,monkeystacks,Uncommon,monKey Swag v1.91
1099800546974,541468,3154,monkeystacks,Common,JungleTV's Time of the Year
1099824131480,602592,485,crptomonkeys,Uncommon,The Black Wizard
1099919338946,640424,8640,crptomonkeys,Common,The Custodian
1099873078673,674155,434,monkeystacks,Uncommon,Banniversary v5.91c
1099873080267,674183,395,monkeystacks,Uncommon,Banniversary v5.91d
1099917865046,742319,4564,crptomonkeys,Common,Folding At Homequarters
1099919269463,752470,418,monkeystacks,Rare,monKey Pick'em v0.19
1099919823388,770872,46,crptomonkeys,Rare,monKey Detective
1099930572147,789153,316,monkeystacks,Rare,Eggster 2024
1099930568695,789638,781,monkeystacks,Uncommon,Banniversary v6.91b
1099930569545,789638,1485,monkeystacks,Uncommon,Banniversary v6.91b
