asset_id,template_id,mint,schema,rarity,name
1099545017749,49849,6015,crptomonkeys,Common,Miner monKey
1099545017868,49849,6112,crptomonkeys,Common,Miner monKey
1099545017881,49849,6125,crptomonkeys,Common,Miner monKey
1099545017899,49849,6141,crptomonkeys,Common,Miner monKey
1099545017903,49849,6145,crptomonkeys,Common,Miner monKey
1099545017918,49849,6160,crptomonkeys,Common,Miner monKey
1099548498511,49849,6426,crptomonkeys,Common,Miner monKey
1099543024768,62974,5924,crptomonkeys,Common,The Green Wizard
1099543024814,62974,5968,crptomonkeys,Common,The Green Wizard
1099543024893,62974,6009,crptomonkeys,Common,The Green Wizard
1099543024911,62974,6027,crptomonkeys,Common,The Green Wizard
1099548498762,62974,6039,crptomonkeys,Common,The Green Wizard
1099548498770,62974,6047,crptomonkeys,Common,The Green Wizard
1099548498875,62974,6119,crptomonkeys,Common,The Green Wizard
1099548498878,62974,6122,crptomonkeys,Common,The Green Wizard
1099548498890,62974,6134,crptomonkeys,Common,The Green Wizard
1099543024954,64660,5533,crptomonkeys,Common,Bear monKey
1099543024975,64660,5554,crptomonkeys,Common,Bear monKey
1099543024979,64660,5558,crptomonkeys,Common,Bear monKey
1099543024980,64660,5559,crptomonkeys,Common,Bear monKey
1099543024981,64660,5560,crptomonkeys,Common,Bear monKey
1099543024990,64660,5569,crptomonkeys,Common,Bear monKey
1099543025006,64660,5585,crptomonkeys,Common,Bear monKey
1099543025010,64660,5589,crptomonkeys,Common,Bear monKey
1099543025018,64660,5597,crptomonkeys,Common,Bear monKey
1099543025021,64660,5600,crptomonkeys,Common,Bear monKey
1099543025046,64660,5623,crptomonkeys,Common,Bear monKey
1099543025065,64660,5642,crptomonkeys,Common,Bear monKey
1099543025096,64660,5669,crptomonkeys,Common,Bear monKey
1099543025104,64660,5677,crptomonkeys,Common,Bear monKey
1099543025105,64660,5678,crptomonkeys,Common,Bear monKey
1099538988169,106640,3133,crptomonkeys,Common,The Nifty Shopper
1099543025238,106640,4491,crptomonkeys,Common,The Nifty Shopper
1099566067835,289324,707,packs,,monKeypack by cryptomonKeys (1st edition)
1099573139881,339229,867,monkeystacks,Uncommon,Welcome to the monKeyverse
1099642308446,440886,1997,crptomonkeys,Common,The White Wizard
