asset_id,template_id,mint,schema,rarity,name
1099917865696,640424,8333,crptomonkeys,Common,The Custodian
1099919640550,742308,6692,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269405,742313,1912,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917731960,742319,4307,crptomonkeys,Common,Folding At Homequarters
1099918931740,742319,5071,crptomonkeys,Common,Folding At Homequarters
1099919266653,742319,5147,crptomonkeys,Common,Folding At Homequarters
1099917732499,752470,329,monkeystacks,Rare,monKey Pick'em v0.19
1099917862659,765901,45,monkeystacks,Rare,The Helper
1099918112132,766239,369,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270235,766239,1771,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270382,766239,1908,monkeystacks,Uncommon,ChREEEstmas Coals
