asset_id,template_id,mint,schema,rarity,name
1099568983908,256179,4050,crptomonkeys,Common,The Red Wizard
1099599385030,256179,5270,crptomonkeys,Common,The Red Wizard
1099599385059,256179,5299,crptomonkeys,Common,The Red Wizard
1099570637945,330131,157,crptomonkeys,Common,Tricked monKey
1099570638145,330131,320,crptomonkeys,Common,Tricked monKey
1099571890728,336643,180,crptomonkeys,Common,Count Bancula
1099571890842,336643,271,crptomonkeys,Common,Count Bancula
1099572978416,336643,2393,crptomonkeys,Common,Count Bancula
1099572977783,338950,138,crptomonkeys,Uncommon,spooKey
1099572978284,338950,503,crptomonkeys,Uncommon,spooKey
1099573131359,339228,6805,monkeystacks,Common,monKeyprinter BRRrain
1099573131629,339228,6996,monkeystacks,Common,monKeyprinter BRRrain
1099573131631,339228,6998,monkeystacks,Common,monKeyprinter BRRrain
1099573247072,339228,7568,monkeystacks,Common,monKeyprinter BRRrain
1099574016706,339228,8183,monkeystacks,Common,monKeyprinter BRRrain
1099573152210,339234,404,monkeystacks,Rare,monKeyconnect (OG)
1099573161996,339248,1084,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162310,339248,1322,monkeystacks,Uncommon,monKeyslotter (OG)
1099588391124,359784,959,crptomonkeys,Uncommon,The Urban Jungle
1099586659689,383071,1332,monkeystacks,Common,x-mas 2021 #1
1099586660604,383071,1733,monkeystacks,Common,x-mas 2021 #1
1099587744361,383071,7523,monkeystacks,Common,x-mas 2021 #1
1099586806814,384541,569,monkeystacks,Uncommon,x-mas 2021 #2
1099587741758,385153,33,monkeystacks,Epic,x-mas 2021 #4
1099589700489,389493,1425,monkeystacks,Uncommon,x-mas 2021 #10
1099598925152,407032,990,crptomonkeys,Common,frosKey
1099684009778,407032,5868,crptomonkeys,Common,frosKey
1099680097506,440886,2947,crptomonkeys,Common,The White Wizard
1099749623049,498304,752,crptomonkeys,Uncommon,4th BANniversary
1099836744769,617507,1150,crptomonkeys,Uncommon,Lights On
1099838718112,626718,1333,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718113,626718,1334,monkeystacks,Uncommon,ChREEEstmas Coal
1099902968302,742319,2010,crptomonkeys,Common,Folding At Homequarters
1099930572602,788866,1076,crptomonkeys,Uncommon,monKey Hiker
1099930572127,789153,296,monkeystacks,Rare,Eggster 2024
1099930571576,789637,419,monkeystacks,Rare,Banniversary v6.91a
1099930568687,789638,773,monkeystacks,Uncommon,Banniversary v6.91b
1099930569003,789638,985,monkeystacks,Uncommon,Banniversary v6.91b
