asset_id,template_id,mint,schema,rarity,name
1099594998211,289324,5113,packs,,monKeypack by cryptomonKeys (1st edition)
1099598917271,336643,3456,crptomonkeys,Common,Count Bancula
1099598917279,336643,3464,crptomonkeys,Common,Count Bancula
1099587869520,383071,7915,monkeystacks,Common,x-mas 2021 #1
1099588392143,385158,1197,monkeystacks,Uncommon,x-mas 2021 #5
1099588211014,385161,619,monkeystacks,Common,x-mas 2021 #6
1099593340928,389500,1335,monkeystacks,Uncommon,x-mas 2021 #11
1099593341367,395565,1429,monkeystacks,Uncommon,x-mas 2021 #13
1099592644401,395576,32,monkeystacks,Rare,x-mas 2021 #18
1099593233466,395578,78,monkeystacks,Epic,x-mas 2021 #19
1099593339058,395580,69,monkeystacks,Rare,x-mas 2021 #20
1099598916727,404373,692,crptomonkeys,Uncommon,Abominable monKey
1099598922172,407032,733,crptomonkeys,Common,frosKey
1099599386486,407032,1238,crptomonkeys,Common,frosKey
1099672381395,454978,1549,monkeystacks,Uncommon,Bob monKey
1099838720142,626408,26,monkeystacks,Rare,monKey Rice 1.19
