asset_id,template_id,mint,schema,rarity,name
1099513592755,42420,802,crptomonkeys,Common,The Market Maker
1099513898045,42420,1432,crptomonkeys,Common,The Market Maker
1099513951035,42420,1513,crptomonkeys,Common,The Market Maker
1099514037874,42420,1622,crptomonkeys,Common,The Market Maker
1099514037886,42420,1634,crptomonkeys,Common,The Market Maker
1099514037903,42420,1641,crptomonkeys,Common,The Market Maker
1099514037905,42420,1643,crptomonkeys,Common,The Market Maker
1099514037913,42420,1651,crptomonkeys,Common,The Market Maker
1099514037931,42420,1669,crptomonkeys,Common,The Market Maker
1099514037935,42420,1673,crptomonkeys,Common,The Market Maker
1099514037971,42420,1709,crptomonkeys,Common,The Market Maker
1099514037977,42420,1715,crptomonkeys,Common,The Market Maker
1099514037982,42420,1720,crptomonkeys,Common,The Market Maker
1099514037991,42420,1729,crptomonkeys,Common,The Market Maker
1099514037992,42420,1730,crptomonkeys,Common,The Market Maker
1099514038001,42420,1739,crptomonkeys,Common,The Market Maker
1099514038011,42420,1749,crptomonkeys,Common,The Market Maker
1099514038012,42420,1750,crptomonkeys,Common,The Market Maker
1099514038015,42420,1753,crptomonkeys,Common,The Market Maker
1099513564512,42421,257,crptomonkeys,Common,The Bounty Hunter
1099513564544,42421,289,crptomonkeys,Common,The Bounty Hunter
1099513583403,42421,531,crptomonkeys,Common,The Bounty Hunter
1099513592935,42421,763,crptomonkeys,Common,The Bounty Hunter
1099513641370,42421,830,crptomonkeys,Common,The Bounty Hunter
1099513641380,42421,840,crptomonkeys,Common,The Bounty Hunter
1099513641453,42421,906,crptomonkeys,Common,The Bounty Hunter
1099513641457,42421,910,crptomonkeys,Common,The Bounty Hunter
1099513641503,42421,956,crptomonkeys,Common,The Bounty Hunter
1099513641506,42421,959,crptomonkeys,Common,The Bounty Hunter
1099513641509,42421,962,crptomonkeys,Common,The Bounty Hunter
1099514038089,42421,1490,crptomonkeys,Common,The Bounty Hunter
1099514038093,42421,1494,crptomonkeys,Common,The Bounty Hunter
1099514038100,42421,1501,crptomonkeys,Common,The Bounty Hunter
1099514038120,42421,1521,crptomonkeys,Common,The Bounty Hunter
1099514038132,42421,1533,crptomonkeys,Common,The Bounty Hunter
1099514038142,42421,1543,crptomonkeys,Common,The Bounty Hunter
1099514038153,42421,1554,crptomonkeys,Common,The Bounty Hunter
1099514038165,42421,1566,crptomonkeys,Common,The Bounty Hunter
1099514038171,42421,1569,crptomonkeys,Common,The Bounty Hunter
1099514038176,42421,1574,crptomonkeys,Common,The Bounty Hunter
1099514038207,42421,1605,crptomonkeys,Common,The Bounty Hunter
1099514038215,42421,1613,crptomonkeys,Common,The Bounty Hunter
1099514038227,42421,1623,crptomonkeys,Common,The Bounty Hunter
1099514038252,42421,1648,crptomonkeys,Common,The Bounty Hunter
1099514038258,42421,1654,crptomonkeys,Common,The Bounty Hunter
1099514038263,42421,1659,crptomonkeys,Common,The Bounty Hunter
1099514038327,42421,1719,crptomonkeys,Common,The Bounty Hunter
1099514038348,42421,1740,crptomonkeys,Common,The Bounty Hunter
1099514038354,42421,1746,crptomonkeys,Common,The Bounty Hunter
1099514038376,42421,1768,crptomonkeys,Common,The Bounty Hunter
1099514038464,42421,1782,crptomonkeys,Common,The Bounty Hunter
1099514038553,42421,1813,crptomonkeys,Common,The Bounty Hunter
1099514041917,42421,1834,crptomonkeys,Common,The Bounty Hunter
1099514041961,42421,1878,crptomonkeys,Common,The Bounty Hunter
1099514041977,42421,1894,crptomonkeys,Common,The Bounty Hunter
1099514042001,42421,1918,crptomonkeys,Common,The Bounty Hunter
1099514042028,42421,1945,crptomonkeys,Common,The Bounty Hunter
1099514042052,42421,1969,crptomonkeys,Common,The Bounty Hunter
1099514042086,42421,2003,crptomonkeys,Common,The Bounty Hunter
1099514042136,42421,2053,crptomonkeys,Common,The Bounty Hunter
1099514042167,42421,2083,crptomonkeys,Common,The Bounty Hunter
1099514042177,42421,2093,crptomonkeys,Common,The Bounty Hunter
1099514042199,42421,2115,crptomonkeys,Common,The Bounty Hunter
1099514042207,42421,2122,crptomonkeys,Common,The Bounty Hunter
1099514042212,42421,2127,crptomonkeys,Common,The Bounty Hunter
1099514042214,42421,2129,crptomonkeys,Common,The Bounty Hunter
