asset_id,template_id,mint,schema,rarity,name
1099512048903,17283,15,crptomonkeys,Rare,To The Moon
1099512223290,17755,49,crptomonkeys,Rare,monKey The Frog
1099512266488,18580,72,crptomonkeys,Rare,unimonKey
1099512266413,18581,33,crptomonkeys,Rare,monKeydrop
1099512298073,18668,415,crptomonkeys,Rare,supermonKey
1099512314035,19155,50,crptomonkeys,Rare,Banana Republic
1099512359009,19842,1036,crptomonkeys,Uncommon,Nifty Witch
1099512428162,21046,28,crptomonkeys,Rare,Frankenstein's monKey
1099512471473,21700,61,crptomonkeys,Rare,monKey Krueger
1099512654385,22896,1113,crptomonkeys,Uncommon,The Yellow Ritual
1099512653875,23271,25,crptomonkeys,Rare,Never-Ending Halloween
1099512943447,26402,760,crptomonkeys,Uncommon,monKey King
1099512989472,27563,24,crptomonkeys,Rare,The monKeylorian
1099513010815,27966,84,crptomonkeys,Uncommon,HODLOR!
1099514480831,28405,1588,crptomonkeys,Uncommon,monKey McDuck
1099513526388,42305,78,crptomonkeys,Rare,monKey Claus
1099564085596,42420,8187,crptomonkeys,Common,The Market Maker
1099564090565,42421,7450,crptomonkeys,Common,The Bounty Hunter
1099514175609,46398,7,crptomonkeys,Rare,The Pro-Waxxer
1099514194768,46399,27,crptomonkeys,Rare,The Anti-Waxxer
1099514474902,46598,61,crptomonkeys,Rare,Planet of the monKeys
1099514755499,48730,522,crptomonkeys,Uncommon,The Expanse
1099514723924,48873,82,crptomonkeys,Uncommon,Serenifty
1099564241094,49849,7890,crptomonkeys,Common,Miner monKey
1099517083300,57993,24,crptomonkeys,Rare,Bull monKey
1099564244396,62974,7955,crptomonkeys,Common,The Green Wizard
1099564246277,64660,7420,crptomonkeys,Common,Bear monKey
1099536592729,68874,1421,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856034,73931,96,crptomonkeys,Uncommon,Llama monKey
1099519856226,74000,68,crptomonkeys,Rare,O`Patrick The monKey
1099521388550,87604,35,crptomonkeys,Uncommon,3rd Banniversary
1099564249072,90191,1427,crptomonkeys,Uncommon,ClucKey
1099564252344,106640,7167,crptomonkeys,Common,The Nifty Shopper
1099564394735,108484,8905,crptomonkeys,Common,Planet Banance
1099536092030,128521,31,crptomonkeys,Rare,Wrapped monKey
1099538216360,137799,13,crptomonkeys,Epic,The Designer
1099554064123,140743,1115,crptomonkeys,Uncommon,Uncommon Pizza
1099539694093,142163,78,crptomonkeys,Rare,Moonkie
1099560031830,248001,59,crptomonkeys,Rare,Bought The Dip
1099564395870,253787,341,crptomonkeys,Rare,Store of Value
1099608425818,256179,5464,crptomonkeys,Common,The Red Wizard
1099565308236,286919,1163,crptomonkeys,Uncommon,Pool Party
1099567886774,291086,70,crptomonkeys,Rare,One Year Later
1099569467552,318474,183,crptomonkeys,Uncommon,neomonKey
1099586658429,330131,2590,crptomonkeys,Common,Tricked monKey
1099604618765,336643,4073,crptomonkeys,Common,Count Bancula
1099572977766,338950,121,crptomonkeys,Uncommon,spooKey
1099573247230,339228,7676,monkeystacks,Common,monKeyprinter BRRrain
1099573138193,339229,316,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146371,339233,955,monkeystacks,Uncommon,spooKey Badge 2021
1099573151670,339234,159,monkeystacks,Rare,monKeyconnect (OG)
1099574023926,339248,1415,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531654,349517,231,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536482,349521,484,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577543978,349523,1762,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528868,349945,12,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577558751,349950,126,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562530,349951,1504,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577931712,351580,16,crptomonkeys,Rare,The Purple Wizard
1099626254883,359784,1532,crptomonkeys,Uncommon,The Urban Jungle
1099580276702,362053,96,monkeystacks,Rare,monKeystuck Panda
1099582974278,373212,263,monkeystacks,Rare,Dungeons & Banano D20
1099585404965,378797,691,monkeystacks,Uncommon,neon monKey
1099586503085,383071,431,monkeystacks,Common,x-mas 2021 #1
1099586806882,384541,586,monkeystacks,Uncommon,x-mas 2021 #2
1099587123967,385135,88,monkeystacks,Rare,x-mas 2021 #3
1099587742064,385153,43,monkeystacks,Epic,x-mas 2021 #4
1099587870368,385158,42,monkeystacks,Uncommon,x-mas 2021 #5
1099588211069,385161,674,monkeystacks,Common,x-mas 2021 #6
1099588870950,389482,656,monkeystacks,Uncommon,x-mas 2021 #7
1099588984084,389483,78,monkeystacks,Epic,x-mas 2021 #8
1099589396552,389485,96,monkeystacks,Rare,x-mas 2021 #9
1099589695848,389493,407,monkeystacks,Uncommon,x-mas 2021 #10
1099590403746,389500,223,monkeystacks,Uncommon,x-mas 2021 #11
1099590405284,389512,152,monkeystacks,Rare,x-mas 2021 #12
1099590876082,395565,132,monkeystacks,Uncommon,x-mas 2021 #13
1099591160112,395569,80,monkeystacks,Rare,x-mas 2021 #14
1099591500903,395571,131,monkeystacks,Rare,x-mas 2021 #15
1099591879259,395573,338,monkeystacks,Uncommon,x-mas 2021 #16
1099592186046,395574,49,monkeystacks,Rare,x-mas 2021 #17
1099592682969,395576,178,monkeystacks,Rare,x-mas 2021 #18
1099593233436,395578,48,monkeystacks,Epic,x-mas 2021 #19
1099593342592,395580,101,monkeystacks,Rare,x-mas 2021 #20
1099594992057,395582,307,monkeystacks,Uncommon,x-mas 2021 #21
1099595422594,395585,152,monkeystacks,Rare,x-mas 2021 #22
1099594989866,395588,4,monkeystacks,Rare,x-mas 2021 #23
1099596802172,395590,182,monkeystacks,Rare,x-mas 2021 #24
1099594974917,400511,166,crptomonkeys,Uncommon,DYOR monKey
1099596807380,404373,94,crptomonkeys,Uncommon,Abominable monKey
1099607824035,407032,3364,crptomonkeys,Common,frosKey
1099607823810,410375,2977,crptomonkeys,Common,New Year's monKey (2022)
1099607035239,414050,53,monkeystacks,Epic,2021 BANAcademy Awards
1099609801167,415990,984,crptomonkeys,Uncommon,monKeyTV
1099616335528,428986,103,monkeystacks,Rare,clicKbait
1099620952566,430770,427,monkeystacks,Uncommon,Yellow Prussian
1099632239772,436517,105,crptomonkeys,Rare,monKey-Chan
1099635152253,438366,228,monkeystacks,Rare,monKey Cat
1099636592744,438459,55,monkeystacks,Rare,monKey Bowl 2022
1099637988912,439058,1116,crptomonkeys,Uncommon,Banano Sunday
1099684012945,440886,3413,crptomonkeys,Common,The White Wizard
1099737100710,440888,1826,crptomonkeys,Uncommon,Cupid monKey
1099647980422,443855,282,monkeystacks,Rare,Action News monKey
1099648766945,444494,237,monkeystacks,Rare,monKeymatching (OG)
1099651584164,445482,217,monkeystacks,Rare,monKey Swag v0.19
1099656690285,448906,143,monkeystacks,Rare,Chief monKey
1099671355837,454978,80,monkeystacks,Uncommon,Bob monKey
1099672400614,454997,203,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099679268755,471330,7,monkeystacks,Legendary,Legendary Collector's Badge
1099683994208,471338,70,crptomonkeys,Epic,Runner monKey
1099683438275,471346,53,monkeystacks,Epic,Epic monKeyloot
1099682817544,471507,55,monkeystacks,Rare,Rare monKeyloot
1099682823485,471509,107,monkeystacks,Uncommon,Uncommon monKeyloot
1099679369458,471514,42,crptomonkeys,Rare,The Match Maker
1099680111254,472782,39,monkeystacks,Rare,monKey Swag v0.91
1099683441398,473581,303,monkeystacks,Rare,Masquerade Party 2022
1099682024491,473599,24,monkeystacks,Epic,Hemoglo-Ban
1099691419222,477557,422,monkeystacks,Rare,metamonKey
1099692880158,477559,159,monkeystacks,Rare,Banniversary v4.19
1099703965557,485986,13,monkeystacks,Rare,Academy monKey 2022
1099723306938,485992,243,crptomonkeys,Rare,The Connector
1099714789230,489234,4,monkeystacks,Rare,monKeyTube
1099715201093,489525,217,monkeystacks,Rare,grammKey
1099724916345,492970,48,monkeystacks,Rare,Banano going Places
1099743761766,498304,13,crptomonkeys,Uncommon,4th BANniversary
1099754178494,500192,207,monkeystacks,Rare,Doc Trivia
1099754222730,511069,82,monkeystacks,Rare,monKey Swag v1.19
1099763855250,513046,44,crptomonkeys,Rare,hngKey
1099767602897,513551,59,monkeystacks,Epic,Dungeons & Banano Nat-19
1099770344671,514299,386,monkeystacks,Rare,Sow and Steady
1099770629953,514430,35,monkeystacks,Epic,Potassium Taco
1099787145245,527529,153,monkeystacks,Uncommon,monKey Earth
1099787146619,527533,118,monkeystacks,Rare,kinKey
1099791673084,527534,1116,monkeystacks,Uncommon,selfKey
1099788803594,528361,178,monkeystacks,Rare,maKeymaKey
1099788430806,528362,50,monkeystacks,Rare,Full Tilt monKey
1099788455305,528364,103,monkeystacks,Uncommon,Tweetlon
1099788434278,528365,41,monkeystacks,Rare,monKey Rice
1099788811909,528366,349,monkeystacks,Rare,draKey
1099788907471,528368,607,monkeystacks,Uncommon,ban.fm
1099794519823,532480,203,monkeystacks,Uncommon,monKey ahead
1099796210270,532675,558,monkeystacks,Uncommon,equaliKey
1099794871549,532825,90,crptomonkeys,Uncommon,Next Gen monKey
1099800457591,534089,372,monkeystacks,Uncommon,monKey Swag v1.91
1099800547640,541468,3689,monkeystacks,Common,JungleTV's Time of the Year
1099800658686,541469,1891,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800457826,541472,375,monkeystacks,Rare,JungleTV Goes Mooo!
1099800308474,541473,21,monkeystacks,Epic,JungleTV Sings Chandelier
1099815240640,595217,9,crptomonkeys,Epic,Yellow Paper Printer
1099919340462,595229,8841,crptomonkeys,Common,Jungle Gym
1099816106933,595467,299,monkeystacks,Rare,FODL
1099816110128,595475,388,monkeystacks,Rare,Swoleness 2022
1099816234395,596383,207,monkeystacks,Rare,Perfect Match
1099819810675,598905,75,monkeystacks,Rare,monKey Swag v2.19
1099820660298,598960,302,monkeystacks,Rare,Moonseeker Rover
1099821740130,602002,112,monkeystacks,Uncommon,Jojo Market
1099824131929,602592,733,crptomonkeys,Uncommon,The Black Wizard
1099823512002,602917,358,monkeystacks,Rare,sneaKey v0.19
1099823093265,602923,53,monkeystacks,Rare,beetano
1099824593304,602928,242,monkeystacks,Rare,Titanic tasKey
1099823349320,602935,72,monkeystacks,Uncommon,Resting Point
1099823348201,602939,150,monkeystacks,Rare,Potassium Market
1099823347009,602942,100,monkeystacks,Uncommon,monKey Swag v2.91
1099823094303,602944,15,monkeystacks,Epic,BANg! BANg!
1099823165931,602952,81,monkeystacks,Rare,DragonBAN Z
1099823101248,602961,76,crptomonkeys,Uncommon,The Jungle
1099823094624,602962,65,monkeystacks,Epic,La Jungla v1.19
1099823731011,603947,86,monkeystacks,Rare,Monk-hee
1099826141528,607106,1,monkeystacks,Epic,Epic Collector's Badge
1099826141539,607106,12,monkeystacks,Epic,Epic Collector's Badge
