asset_id,template_id,mint,schema,rarity,name
1099522513484,62974,4120,crptomonkeys,Common,The Green Wizard
1099522512061,64660,3662,crptomonkeys,Common,Bear monKey
1099520073749,68874,348,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863132,73931,198,crptomonkeys,Uncommon,Llama monKey
1099519863222,73931,288,crptomonkeys,Uncommon,Llama monKey
1099519863259,73931,309,crptomonkeys,Uncommon,Llama monKey
1099519863321,73931,371,crptomonkeys,Uncommon,Llama monKey
1099519863328,73931,378,crptomonkeys,Uncommon,Llama monKey
1099523445826,73931,660,crptomonkeys,Uncommon,Llama monKey
1099573140099,339229,945,monkeystacks,Uncommon,Welcome to the monKeyverse
