asset_id,template_id,mint,schema,rarity,name
1099512223314,17755,73,crptomonkeys,Rare,monKey The Frog
1099512266857,18580,164,crptomonkeys,Rare,unimonKey
1099512267348,18580,403,crptomonkeys,Rare,unimonKey
1099512358475,19842,529,crptomonkeys,Uncommon,Nifty Witch
1099512361791,19842,1403,crptomonkeys,Uncommon,Nifty Witch
1099512428582,21046,331,crptomonkeys,Rare,Frankenstein's monKey
1099512660818,23271,305,crptomonkeys,Rare,Never-Ending Halloween
1099514756916,42421,4954,crptomonkeys,Common,The Bounty Hunter
1099554065171,42421,6752,crptomonkeys,Common,The Bounty Hunter
1099515371481,48730,1168,crptomonkeys,Uncommon,The Expanse
1099564243952,62974,7537,crptomonkeys,Common,The Green Wizard
1099564245108,64660,6414,crptomonkeys,Common,Bear monKey
1099536588715,68874,1265,crptomonkeys,Uncommon,Hitchhiker monKey
1099521853817,90191,402,crptomonkeys,Uncommon,ClucKey
1099564250356,106640,6020,crptomonkeys,Common,The Nifty Shopper
1099568986424,106640,8225,crptomonkeys,Common,The Nifty Shopper
1099568986433,106640,8234,crptomonkeys,Common,The Nifty Shopper
1099539694181,142163,153,crptomonkeys,Rare,Moonkie
1099560031831,248001,60,crptomonkeys,Rare,Bought The Dip
1099604598225,256179,5439,crptomonkeys,Common,The Red Wizard
1099565305562,286919,174,crptomonkeys,Uncommon,Pool Party
1099565307853,286919,882,crptomonkeys,Uncommon,Pool Party
1099568985614,291086,93,crptomonkeys,Rare,One Year Later
1099723312972,318474,1804,crptomonkeys,Uncommon,neomonKey
1099633632880,330131,3990,crptomonkeys,Common,Tricked monKey
1099812086511,330131,8539,crptomonkeys,Common,Tricked monKey
1099838899909,330131,8945,crptomonkeys,Common,Tricked monKey
1099572978368,336643,2345,crptomonkeys,Common,Count Bancula
1099572969958,338950,41,crptomonkeys,Uncommon,spooKey
1099580307794,351580,264,crptomonkeys,Rare,The Purple Wizard
1099582973589,373212,102,monkeystacks,Rare,Dungeons & Banano D20
1099595583040,395582,1092,monkeystacks,Uncommon,x-mas 2021 #21
1099633624345,400511,1572,crptomonkeys,Uncommon,DYOR monKey
1099632868096,407032,4341,crptomonkeys,Common,frosKey
1099636563806,410375,4291,crptomonkeys,Common,New Year's monKey (2022)
1099638010839,410375,4770,crptomonkeys,Common,New Year's monKey (2022)
1099608405190,415990,204,crptomonkeys,Uncommon,monKeyTV
1099608419834,415990,397,crptomonkeys,Uncommon,monKeyTV
1099680097959,439058,1386,crptomonkeys,Uncommon,Banano Sunday
1099640636046,440886,980,crptomonkeys,Common,The White Wizard
1099770655243,440886,6666,crptomonkeys,Common,The White Wizard
1099667366012,440888,1072,crptomonkeys,Uncommon,Cupid monKey
1099671381163,454978,311,monkeystacks,Uncommon,Bob monKey
1099723268396,485992,161,crptomonkeys,Rare,The Connector
1099763886552,498304,1595,crptomonkeys,Uncommon,4th BANniversary
1099787144947,527529,127,monkeystacks,Uncommon,monKey Earth
1099787153618,527534,342,monkeystacks,Uncommon,selfKey
1099800675663,532825,1024,crptomonkeys,Uncommon,Next Gen monKey
1099819814271,532825,1577,crptomonkeys,Uncommon,Next Gen monKey
1099851218558,595229,5493,crptomonkeys,Common,Jungle Gym
1099871913527,595229,6328,crptomonkeys,Common,Jungle Gym
1099875756277,595229,6634,crptomonkeys,Common,Jungle Gym
1099878508030,595229,6852,crptomonkeys,Common,Jungle Gym
1099883247691,595229,7455,crptomonkeys,Common,Jungle Gym
1099885608502,595229,7638,crptomonkeys,Common,Jungle Gym
1099885608566,595229,7698,crptomonkeys,Common,Jungle Gym
1099851220568,602942,1835,monkeystacks,Uncommon,monKey Swag v2.91
1099851219880,611865,1902,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099860498792,617504,4964,crptomonkeys,Common,Banspiracy
1099875756034,617504,5896,crptomonkeys,Common,Banspiracy
1099875756043,617504,5905,crptomonkeys,Common,Banspiracy
1099885608049,617504,6712,crptomonkeys,Common,Banspiracy
1099885608163,617504,6791,crptomonkeys,Common,Banspiracy
1099836745288,617508,1049,crptomonkeys,Uncommon,Lights Off
1099881237183,617508,1859,crptomonkeys,Uncommon,Lights Off
1099851216967,640424,4141,crptomonkeys,Common,The Custodian
1099860498008,640424,4684,crptomonkeys,Common,The Custodian
1099873098220,640424,5451,crptomonkeys,Common,The Custodian
1099875755756,640424,5612,crptomonkeys,Common,The Custodian
1099878508413,640424,5704,crptomonkeys,Common,The Custodian
1099878508441,640424,5725,crptomonkeys,Common,The Custodian
1099883247250,640424,6357,crptomonkeys,Common,The Custodian
1099883247326,640424,6408,crptomonkeys,Common,The Custodian
1099885607363,640424,6478,crptomonkeys,Common,The Custodian
1099860497778,640705,1792,crptomonkeys,Uncommon,Banta’s Workshop
