asset_id,template_id,mint,schema,rarity,name
1099512269428,18668,180,crptomonkeys,Rare,supermonKey
1099512269486,18668,234,crptomonkeys,Rare,supermonKey
1099513642039,28744,1412,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514988212,48873,1002,crptomonkeys,Uncommon,Serenifty
1099514988651,49849,654,crptomonkeys,Common,Miner monKey
1099570781009,330131,1426,crptomonkeys,Common,Tricked monKey
1099573122162,339228,1116,monkeystacks,Common,monKeyprinter BRRrain
1099573140004,339229,874,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252628,339229,1660,monkeystacks,Uncommon,Welcome to the monKeyverse
1099918931276,760016,931,crptomonkeys,Uncommon,monKey Player One
1099925489919,783650,1732,crptomonkeys,Common,McMNKY
