asset_id,template_id,mint,schema,rarity,name
1099554064259,42420,6322,crptomonkeys,Common,The Market Maker
1099520412608,42421,5500,crptomonkeys,Common,The Bounty Hunter
1099548499465,49849,6462,crptomonkeys,Common,Miner monKey
1099565281699,62974,8635,crptomonkeys,Common,The Green Wizard
1099519208729,64660,1757,crptomonkeys,Common,Bear monKey
1099522512295,64660,3865,crptomonkeys,Common,Bear monKey
1099523442975,64660,4896,crptomonkeys,Common,Bear monKey
1099561005885,106640,5273,crptomonkeys,Common,The Nifty Shopper
1099561006649,106640,5358,crptomonkeys,Common,The Nifty Shopper
1099767590774,336643,7201,crptomonkeys,Common,Count Bancula
1099573129494,339228,5751,monkeystacks,Common,monKeyprinter BRRrain
1099573140540,339229,1262,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573161350,339248,921,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538065,349521,1386,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577546717,349523,3685,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577559066,349950,389,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562712,349951,1648,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586663668,383071,2114,monkeystacks,Common,x-mas 2021 #1
1099586666242,383071,2691,monkeystacks,Common,x-mas 2021 #1
1099586799459,383071,3912,monkeystacks,Common,x-mas 2021 #1
1099586800167,383071,4376,monkeystacks,Common,x-mas 2021 #1
1099586800346,383071,4469,monkeystacks,Common,x-mas 2021 #1
1099586801177,383071,4878,monkeystacks,Common,x-mas 2021 #1
1099586801457,383071,5079,monkeystacks,Common,x-mas 2021 #1
1099586803014,383071,5491,monkeystacks,Common,x-mas 2021 #1
1099586803298,383071,5672,monkeystacks,Common,x-mas 2021 #1
1099586803920,383071,5896,monkeystacks,Common,x-mas 2021 #1
1099586804676,383071,6407,monkeystacks,Common,x-mas 2021 #1
1099586804874,383071,6532,monkeystacks,Common,x-mas 2021 #1
