asset_id,template_id,mint,schema,rarity,name
1099564083980,42420,7357,crptomonkeys,Common,The Market Maker
1099564085775,42420,8338,crptomonkeys,Common,The Market Maker
1099518591569,49849,4327,crptomonkeys,Common,Miner monKey
1099564241362,49849,8151,crptomonkeys,Common,Miner monKey
1099520073699,64660,3282,crptomonkeys,Common,Bear monKey
1099522512280,64660,3850,crptomonkeys,Common,Bear monKey
1099545019376,64660,5779,crptomonkeys,Common,Bear monKey
1099564245976,64660,7129,crptomonkeys,Common,Bear monKey
1099521506470,87604,406,crptomonkeys,Uncommon,3rd Banniversary
1099521856137,90191,673,crptomonkeys,Uncommon,ClucKey
1099527388419,108484,5363,crptomonkeys,Common,Planet Banance
1099621285104,256179,6040,crptomonkeys,Common,The Red Wizard
1099594997384,289324,4526,packs,,monKeypack by cryptomonKeys (1st edition)
1099627329623,330131,3779,crptomonkeys,Common,Tricked monKey
1099800660731,330131,8034,crptomonkeys,Common,Tricked monKey
1099749672946,336643,6728,crptomonkeys,Common,Count Bancula
1099573246745,339228,7377,monkeystacks,Common,monKeyprinter BRRrain
1099573246861,339228,7438,monkeystacks,Common,monKeyprinter BRRrain
1099574017098,339228,8403,monkeystacks,Common,monKeyprinter BRRrain
1099574020608,339229,1772,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573151823,339234,244,monkeystacks,Rare,monKeyconnect (OG)
1099573161359,339248,930,monkeystacks,Uncommon,monKeyslotter (OG)
1099577548856,349523,5184,monkeystacks,Common,monKeymining Common Loyalty Badge
1099580279075,362053,312,monkeystacks,Rare,monKeystuck Panda
1099586503914,383071,1134,monkeystacks,Common,x-mas 2021 #1
1099586666277,383071,2726,monkeystacks,Common,x-mas 2021 #1
1099587301735,384541,1617,monkeystacks,Uncommon,x-mas 2021 #2
1099587871801,385158,629,monkeystacks,Uncommon,x-mas 2021 #5
1099599386645,407032,1346,crptomonkeys,Common,frosKey
1099608423759,407032,3697,crptomonkeys,Common,frosKey
1099787156033,407032,7953,crptomonkeys,Common,frosKey
1099635150045,438366,153,monkeystacks,Rare,monKey Cat
1099635153882,438366,409,monkeystacks,Rare,monKey Cat
1099800663846,440886,8008,crptomonkeys,Common,The White Wizard
1099754223336,511069,257,monkeystacks,Rare,monKey Swag v1.19
1099791672928,527534,1078,monkeystacks,Uncommon,selfKey
1099788433295,528364,92,monkeystacks,Uncommon,Tweetlon
1099796210735,532480,502,monkeystacks,Uncommon,monKey ahead
1099816247530,534089,1127,monkeystacks,Uncommon,monKey Swag v1.91
1099800654221,541468,5305,monkeystacks,Common,JungleTV's Time of the Year
1099816252964,595229,2419,crptomonkeys,Common,Jungle Gym
1099823681026,602830,1532,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823350680,602928,105,monkeystacks,Rare,Titanic tasKey
1099830126341,602935,430,monkeystacks,Uncommon,Resting Point
1099837433251,614264,135,monkeystacks,Rare,Elementary, dear monKeys
1099831725935,614960,391,monkeystacks,Uncommon,The Toxic Bowl
1099839311779,637934,581,monkeystacks,Uncommon,x-mas 2022
1099847775011,648922,5,crptomonkeys,Rare,MonKey Generator
1099873081878,674183,849,monkeystacks,Uncommon,Banniversary v5.91d
