asset_id,template_id,mint,schema,rarity,name
1099512654157,22896,994,crptomonkeys,Uncommon,The Yellow Ritual
1099513048855,27966,1392,crptomonkeys,Uncommon,HODLOR!
1099513951030,42420,1508,crptomonkeys,Common,The Market Maker
1099514044392,42421,4078,crptomonkeys,Common,The Bounty Hunter
1099514754083,48730,183,crptomonkeys,Uncommon,The Expanse
1099514755279,48873,534,crptomonkeys,Uncommon,Serenifty
1099515030288,49849,1360,crptomonkeys,Common,Miner monKey
1099518337221,62974,364,crptomonkeys,Common,The Green Wizard
1099519209837,64660,2424,crptomonkeys,Common,Bear monKey
1099566072791,106640,7999,crptomonkeys,Common,The Nifty Shopper
1099527385194,108484,3322,crptomonkeys,Common,Planet Banance
1099573140429,339229,1172,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577536047,349521,190,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577558931,349950,278,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562573,349951,1537,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801303,383071,4968,monkeystacks,Common,x-mas 2021 #1
1099604646813,407032,2736,crptomonkeys,Common,frosKey
1099918930493,760016,419,crptomonkeys,Uncommon,monKey Player One
1099925489814,783650,1638,crptomonkeys,Common,McMNKY
1099929864167,788866,579,crptomonkeys,Uncommon,monKey Hiker
