asset_id,template_id,mint,schema,rarity,name
1099520072971,42420,5291,crptomonkeys,Common,The Market Maker
1099518591774,42421,5113,crptomonkeys,Common,The Bounty Hunter
1099554105226,42421,6903,crptomonkeys,Common,The Bounty Hunter
1099515366656,49849,2994,crptomonkeys,Common,Miner monKey
1099535092769,49849,5826,crptomonkeys,Common,Miner monKey
1099523443260,64660,5122,crptomonkeys,Common,Bear monKey
1099599384987,256179,5227,crptomonkeys,Common,The Red Wizard
1099568983461,289324,2907,packs,,monKeypack by cryptomonKeys (1st edition)
1099574017981,339228,8941,monkeystacks,Common,monKeyprinter BRRrain
1099599386009,359784,1269,crptomonkeys,Uncommon,The Urban Jungle
1099586667423,383071,3264,monkeystacks,Common,x-mas 2021 #1
1099598922326,407032,858,crptomonkeys,Common,frosKey
1099604646354,407032,2549,crptomonkeys,Common,frosKey
1099642309296,440886,2201,crptomonkeys,Common,The White Wizard
1099930568623,789638,714,monkeystacks,Uncommon,Banniversary v6.91b
