asset_id,template_id,mint,schema,rarity,name
1099512048782,17279,49,crptomonkeys,Epic,The All-Nighter
1099512048939,17283,49,crptomonkeys,Rare,To The Moon
1099512048993,17283,103,crptomonkeys,Rare,To The Moon
1099512223225,17754,80,crptomonkeys,Epic,This Is Fine
1099512223638,17755,370,crptomonkeys,Rare,monKey The Frog
1099512267381,18580,423,crptomonkeys,Rare,unimonKey
1099512266405,18581,25,crptomonkeys,Rare,monKeydrop
1099512269549,18668,294,crptomonkeys,Rare,supermonKey
1099512314131,19155,143,crptomonkeys,Rare,Banana Republic
1099512354861,19842,111,crptomonkeys,Uncommon,Nifty Witch
1099512355202,19842,451,crptomonkeys,Uncommon,Nifty Witch
1099512358753,19842,785,crptomonkeys,Uncommon,Nifty Witch
1099512361850,19842,1455,crptomonkeys,Uncommon,Nifty Witch
1099512362217,19842,1662,crptomonkeys,Uncommon,Nifty Witch
1099512362218,19842,1663,crptomonkeys,Uncommon,Nifty Witch
1099512362219,19842,1664,crptomonkeys,Uncommon,Nifty Witch
1099512362220,19842,1665,crptomonkeys,Uncommon,Nifty Witch
1099512428760,21046,415,crptomonkeys,Rare,Frankenstein's monKey
1099512466672,21270,13,crptomonkeys,Epic,monKey Brrrains
1099512471468,21700,56,crptomonkeys,Rare,monKey Krueger
1099512567319,22896,678,crptomonkeys,Uncommon,The Yellow Ritual
1099512698724,22896,1229,crptomonkeys,Uncommon,The Yellow Ritual
1099512707676,22896,1241,crptomonkeys,Uncommon,The Yellow Ritual
1099512862991,22896,1356,crptomonkeys,Uncommon,The Yellow Ritual
1099512946842,22896,1495,crptomonkeys,Uncommon,The Yellow Ritual
1099512654265,23271,112,crptomonkeys,Rare,Never-Ending Halloween
1099512654294,23271,141,crptomonkeys,Rare,Never-Ending Halloween
1099512656958,23271,201,crptomonkeys,Rare,Never-Ending Halloween
1099512657017,23271,260,crptomonkeys,Rare,Never-Ending Halloween
1099512660877,23271,364,crptomonkeys,Rare,Never-Ending Halloween
1099512880092,26402,344,crptomonkeys,Uncommon,monKey King
1099512917682,26402,412,crptomonkeys,Uncommon,monKey King
1099512938534,26402,596,crptomonkeys,Uncommon,monKey King
1099512951174,26402,966,crptomonkeys,Uncommon,monKey King
1099512990573,26402,1076,crptomonkeys,Uncommon,monKey King
1099513049271,26402,1592,crptomonkeys,Uncommon,monKey King
1099514480088,26402,1864,crptomonkeys,Uncommon,monKey King
1099512989475,27563,27,crptomonkeys,Rare,The monKeylorian
1099512989478,27563,30,crptomonkeys,Rare,The monKeylorian
1099512997370,27563,132,crptomonkeys,Rare,The monKeylorian
1099513278591,27563,348,crptomonkeys,Rare,The monKeylorian
1099513278620,27563,377,crptomonkeys,Rare,The monKeylorian
1099514130671,27563,413,crptomonkeys,Rare,The monKeylorian
1099513010737,27966,6,crptomonkeys,Uncommon,HODLOR!
1099513023664,27966,1137,crptomonkeys,Uncommon,HODLOR!
1099564078717,27966,1910,crptomonkeys,Uncommon,HODLOR!
1099513043034,28405,157,crptomonkeys,Uncommon,monKey McDuck
1099513048932,28405,226,crptomonkeys,Uncommon,monKey McDuck
1099513269590,28405,356,crptomonkeys,Uncommon,monKey McDuck
1099513274132,28405,578,crptomonkeys,Uncommon,monKey McDuck
1099513581249,28405,789,crptomonkeys,Uncommon,monKey McDuck
1099513897946,28405,1320,crptomonkeys,Uncommon,monKey McDuck
1099564082355,28405,1790,crptomonkeys,Uncommon,monKey McDuck
1099564082467,28405,1877,crptomonkeys,Uncommon,monKey McDuck
1099513059744,28744,67,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513269566,28744,240,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513269580,28744,247,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513269593,28744,253,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273360,28744,394,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273372,28744,406,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273737,28744,644,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582155,28744,1186,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526416,42305,106,crptomonkeys,Rare,monKey Claus
1099513582588,42305,159,crptomonkeys,Rare,monKey Claus
1099513592811,42420,858,crptomonkeys,Common,The Market Maker
1099513641198,42420,1342,crptomonkeys,Common,The Market Maker
1099513898043,42420,1430,crptomonkeys,Common,The Market Maker
1099513951018,42420,1496,crptomonkeys,Common,The Market Maker
1099514039768,42420,1820,crptomonkeys,Common,The Market Maker
1099522514292,42420,5444,crptomonkeys,Common,The Market Maker
1099522617496,42420,5494,crptomonkeys,Common,The Market Maker
1099564083062,42420,6914,crptomonkeys,Common,The Market Maker
1099564083080,42420,6932,crptomonkeys,Common,The Market Maker
1099564083164,42420,7009,crptomonkeys,Common,The Market Maker
1099564083516,42420,7136,crptomonkeys,Common,The Market Maker
1099564083565,42420,7185,crptomonkeys,Common,The Market Maker
1099564083603,42420,7207,crptomonkeys,Common,The Market Maker
1099564083659,42420,7263,crptomonkeys,Common,The Market Maker
1099564084075,42420,7434,crptomonkeys,Common,The Market Maker
1099564084090,42420,7449,crptomonkeys,Common,The Market Maker
1099564084442,42420,7553,crptomonkeys,Common,The Market Maker
1099564084461,42420,7572,crptomonkeys,Common,The Market Maker
1099564084940,42420,7788,crptomonkeys,Common,The Market Maker
1099564084949,42420,7797,crptomonkeys,Common,The Market Maker
1099564085480,42420,8078,crptomonkeys,Common,The Market Maker
1099564085539,42420,8130,crptomonkeys,Common,The Market Maker
1099564085648,42420,8211,crptomonkeys,Common,The Market Maker
1099564085729,42420,8292,crptomonkeys,Common,The Market Maker
1099564086511,42420,8526,crptomonkeys,Common,The Market Maker
1099564087395,42420,8913,crptomonkeys,Common,The Market Maker
1099513951148,42421,1390,crptomonkeys,Common,The Bounty Hunter
1099513951212,42421,1436,crptomonkeys,Common,The Bounty Hunter
1099513951215,42421,1439,crptomonkeys,Common,The Bounty Hunter
1099514038292,42421,1687,crptomonkeys,Common,The Bounty Hunter
1099514042474,42421,2379,crptomonkeys,Common,The Bounty Hunter
1099514043148,42421,2921,crptomonkeys,Common,The Bounty Hunter
1099514044151,42421,3899,crptomonkeys,Common,The Bounty Hunter
1099514475644,42421,4320,crptomonkeys,Common,The Bounty Hunter
1099542671171,42421,5891,crptomonkeys,Common,The Bounty Hunter
1099554104450,42421,6900,crptomonkeys,Common,The Bounty Hunter
1099564089828,42421,7106,crptomonkeys,Common,The Bounty Hunter
1099564090155,42421,7163,crptomonkeys,Common,The Bounty Hunter
1099564091111,42421,7745,crptomonkeys,Common,The Bounty Hunter
1099564091218,42421,7845,crptomonkeys,Common,The Bounty Hunter
1099564091318,42421,7941,crptomonkeys,Common,The Bounty Hunter
1099564091970,42421,8321,crptomonkeys,Common,The Bounty Hunter
1099564092222,42421,8547,crptomonkeys,Common,The Bounty Hunter
1099564092254,42421,8579,crptomonkeys,Common,The Bounty Hunter
1099564092259,42421,8584,crptomonkeys,Common,The Bounty Hunter
1099564092327,42421,8647,crptomonkeys,Common,The Bounty Hunter
1099564092369,42421,8689,crptomonkeys,Common,The Bounty Hunter
1099564092778,42421,8855,crptomonkeys,Common,The Bounty Hunter
1099564092920,42421,8991,crptomonkeys,Common,The Bounty Hunter
1099564092934,42421,9005,crptomonkeys,Common,The Bounty Hunter
1099513845243,44262,11,crptomonkeys,Legendary,New Year's monKey (2021)
1099514474825,46398,101,crptomonkeys,Rare,The Pro-Waxxer
1099514481307,46398,236,crptomonkeys,Rare,The Pro-Waxxer
1099514712581,46398,272,crptomonkeys,Rare,The Pro-Waxxer
1099514194808,46399,58,crptomonkeys,Rare,The Anti-Waxxer
1099514754925,46399,294,crptomonkeys,Rare,The Anti-Waxxer
1099514986977,46399,326,crptomonkeys,Rare,The Anti-Waxxer
1099514210791,46598,1,crptomonkeys,Rare,Planet of the monKeys
1099514241556,46598,13,crptomonkeys,Rare,Planet of the monKeys
1099514241568,46598,23,crptomonkeys,Rare,Planet of the monKeys
1099514474883,46598,43,crptomonkeys,Rare,Planet of the monKeys
1099514754887,46598,288,crptomonkeys,Rare,Planet of the monKeys
1099514754021,48730,127,crptomonkeys,Uncommon,The Expanse
1099514987559,48730,710,crptomonkeys,Uncommon,The Expanse
1099515031724,48730,1067,crptomonkeys,Uncommon,The Expanse
1099518337409,48730,1220,crptomonkeys,Uncommon,The Expanse
1099561005156,48730,1371,crptomonkeys,Uncommon,The Expanse
1099564238702,48730,1390,crptomonkeys,Uncommon,The Expanse
1099564238742,48730,1430,crptomonkeys,Uncommon,The Expanse
1099564238749,48730,1437,crptomonkeys,Uncommon,The Expanse
1099564239082,48730,1701,crptomonkeys,Uncommon,The Expanse
