asset_id,template_id,mint,schema,rarity,name
1099515030991,49849,2031,crptomonkeys,Common,Miner monKey
1099518339390,62974,2041,crptomonkeys,Common,The Green Wizard
1099523442477,64660,4612,crptomonkeys,Common,Bear monKey
1099539094336,106640,3904,crptomonkeys,Common,The Nifty Shopper
1099564393024,108484,7258,crptomonkeys,Common,Planet Banance
1099667372512,256179,7263,crptomonkeys,Common,The Red Wizard
1099626416059,336643,4436,crptomonkeys,Common,Count Bancula
1099573122312,339228,1201,monkeystacks,Common,monKeyprinter BRRrain
1099573130453,339228,6319,monkeystacks,Common,monKeyprinter BRRrain
1099573146262,339233,879,monkeystacks,Uncommon,spooKey Badge 2021
1099636553300,407032,4662,crptomonkeys,Common,frosKey
1099604651197,410375,2194,crptomonkeys,Common,New Year's monKey (2022)
1099836743716,617504,2244,crptomonkeys,Common,Banspiracy
