asset_id,template_id,mint,schema,rarity,name
1099548497337,42420,6096,crptomonkeys,Common,The Market Maker
1099534402556,42421,5752,crptomonkeys,Common,The Bounty Hunter
1099522617178,49849,5694,crptomonkeys,Common,Miner monKey
1099543024643,62974,5809,crptomonkeys,Common,The Green Wizard
1099543024965,64660,5544,crptomonkeys,Common,Bear monKey
1099564250688,106640,6324,crptomonkeys,Common,The Nifty Shopper
1099564394858,108484,9021,crptomonkeys,Common,Planet Banance
1099568984051,256179,4179,crptomonkeys,Common,The Red Wizard
1099572978492,330131,2419,crptomonkeys,Common,Tricked monKey
1099709653195,336643,5814,crptomonkeys,Common,Count Bancula
1099723312429,338950,1896,crptomonkeys,Uncommon,spooKey
1099604647309,407032,3017,crptomonkeys,Common,frosKey
1099608422021,410375,3116,crptomonkeys,Common,New Year's monKey (2022)
1099637968182,439058,544,crptomonkeys,Uncommon,Banano Sunday
1099787155349,440886,7126,crptomonkeys,Common,The White Wizard
1099640607769,440888,329,crptomonkeys,Uncommon,Cupid monKey
1099919340524,595229,8902,crptomonkeys,Common,Jungle Gym
1099918931869,617504,8379,crptomonkeys,Common,Banspiracy
1099919338904,640424,8605,crptomonkeys,Common,The Custodian
1099843139899,642581,1616,crptomonkeys,Uncommon,Les Incompétents
1099919266972,742319,5384,crptomonkeys,Common,Folding At Homequarters
1099919266351,760016,1274,crptomonkeys,Uncommon,monKey Player One
