asset_id,template_id,mint,schema,rarity,name
1099566072804,106640,8012,crptomonkeys,Common,The Nifty Shopper
1099588391247,336643,3160,crptomonkeys,Common,Count Bancula
1099838900434,336643,8890,crptomonkeys,Common,Count Bancula
1099573131794,339228,7135,monkeystacks,Common,monKeyprinter BRRrain
1099586503779,383071,1012,monkeystacks,Common,x-mas 2021 #1
1099593345887,385161,5206,monkeystacks,Common,x-mas 2021 #6
1099593347883,385161,6539,monkeystacks,Common,x-mas 2021 #6
1099593349984,385161,7297,monkeystacks,Common,x-mas 2021 #6
1099588870616,389482,410,monkeystacks,Uncommon,x-mas 2021 #7
1099588871342,389482,940,monkeystacks,Uncommon,x-mas 2021 #7
1099838901959,602935,1460,monkeystacks,Uncommon,Resting Point
1099837545134,614960,915,monkeystacks,Uncommon,The Toxic Bowl
1099838720632,614960,1550,monkeystacks,Uncommon,The Toxic Bowl
1099837555563,617504,3198,crptomonkeys,Common,Banspiracy
1099919267333,617504,8445,crptomonkeys,Common,Banspiracy
1099839314365,637934,1494,monkeystacks,Uncommon,x-mas 2022
1099841370186,640705,338,crptomonkeys,Uncommon,Banta’s Workshop
1099850708314,649082,155,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099873078272,674151,256,monkeystacks,Rare,Banniversary v5.91a
1099873079698,674153,150,monkeystacks,Rare,Banniversary v5.91b
1099919640453,742308,6603,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913691550,755748,27,monkeystacks,Rare,Banstronaut
