asset_id,template_id,mint,schema,rarity,name
1099527384518,108484,2828,crptomonkeys,Common,Planet Banance
1099589218007,385161,3720,monkeystacks,Common,x-mas 2021 #6
1099724876589,440886,4600,crptomonkeys,Common,The White Wizard
1099830125248,541468,8142,monkeystacks,Common,JungleTV's Time of the Year
1099816246830,595229,1258,crptomonkeys,Common,Jungle Gym
1099819810982,598905,199,monkeystacks,Rare,monKey Swag v2.19
1099851220276,602942,1625,monkeystacks,Uncommon,monKey Swag v2.91
1099851216968,640424,4142,crptomonkeys,Common,The Custodian
1099881868263,688956,325,monkeystacks,Rare,monKey Swag v3.91
1099883029886,700690,119,monkeystacks,Rare,The Banana Bandit
