asset_id,template_id,mint,schema,rarity,name
1099568986444,106640,8245,crptomonkeys,Common,The Nifty Shopper
1099837556391,407032,9079,crptomonkeys,Common,frosKey
1099871913568,595229,6369,crptomonkeys,Common,Jungle Gym
1099860498302,640424,4919,crptomonkeys,Common,The Custodian
1099871912896,640424,5332,crptomonkeys,Common,The Custodian
1099875755668,640424,5542,crptomonkeys,Common,The Custodian
1099919339055,640424,8730,crptomonkeys,Common,The Custodian
1099850708499,649082,278,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851323110,650332,349,monkeystacks,Rare,grammKeys 2023
1099866058890,666222,192,monkeystacks,Rare,W-Day
1099873800808,674146,280,monkeystacks,Rare,Easter 2023
1099878898834,674148,405,monkeystacks,Rare,The Movies Combo
1099872776676,674155,46,monkeystacks,Uncommon,Banniversary v5.91c
1099873096621,674183,1152,monkeystacks,Uncommon,Banniversary v5.91d
1099875754687,674183,1583,monkeystacks,Uncommon,Banniversary v5.91d
1099875754449,679543,267,monkeystacks,Rare,Earth Day 2023
1099875754504,679543,284,monkeystacks,Rare,Earth Day 2023
1099878507731,683627,116,monkeystacks,Rare,Bye Banks v.0.19
1099878819174,683627,181,monkeystacks,Rare,Bye Banks v.0.19
1099878903829,684150,277,monkeystacks,Rare,Mother's Day 2023
1099902433609,742308,98,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905045992,742308,2320,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732443,742308,3638,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902697988,742313,342,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511430,742313,1277,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917055000,742313,1772,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903213423,742319,3243,crptomonkeys,Common,Folding At Homequarters
1099918931767,742319,5098,crptomonkeys,Common,Folding At Homequarters
1099919267032,742319,5439,crptomonkeys,Common,Folding At Homequarters
1099919640797,742319,6696,crptomonkeys,Common,Folding At Homequarters
1099913694637,742322,1304,crptomonkeys,Uncommon,5th Banniversary
1099914658782,755903,218,monkeystacks,Rare,Torchic Potion
1099919337106,758157,88,monkeystacks,Epic,monKey Hill Pin
1099919266301,760016,1236,crptomonkeys,Uncommon,monKey Player One
1099917054894,763349,317,monkeystacks,Rare,SwoleGiving
1099919268613,766236,307,monkeystacks,Rare,Snowfake
