asset_id,template_id,mint,schema,rarity,name
1099512048827,17279,82,crptomonkeys,Epic,The All-Nighter
1099512048997,17283,105,crptomonkeys,Rare,To The Moon
1099512223157,17754,13,crptomonkeys,Epic,This Is Fine
1099512223675,17755,407,crptomonkeys,Rare,monKey The Frog
1099512267366,18580,411,crptomonkeys,Rare,unimonKey
1099512267031,18581,248,crptomonkeys,Rare,monKeydrop
1099512269607,18668,350,crptomonkeys,Rare,supermonKey
1099512314425,19155,315,crptomonkeys,Rare,Banana Republic
1099512352471,19842,27,crptomonkeys,Uncommon,Nifty Witch
1099512428242,21046,108,crptomonkeys,Rare,Frankenstein's monKey
1099512466724,21270,65,crptomonkeys,Epic,monKey Brrrains
1099512470411,21700,39,crptomonkeys,Rare,monKey Krueger
1099512514746,22259,47,crptomonkeys,Epic,mummKey
1099512567272,22896,631,crptomonkeys,Uncommon,The Yellow Ritual
1099512660799,23271,286,crptomonkeys,Rare,Never-Ending Halloween
1099512917826,26402,447,crptomonkeys,Uncommon,monKey King
1099512982444,27088,73,crptomonkeys,Epic,Sailor moonKey
1099513001927,27563,262,crptomonkeys,Rare,The monKeylorian
1099513010882,27966,149,crptomonkeys,Uncommon,HODLOR!
1099513274084,28405,530,crptomonkeys,Uncommon,monKey McDuck
1099513273805,28744,712,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513639961,42305,400,crptomonkeys,Rare,monKey Claus
1099514040049,42420,2097,crptomonkeys,Common,The Market Maker
1099513564382,42421,129,crptomonkeys,Common,The Bounty Hunter
1099564092080,42421,8429,crptomonkeys,Common,The Bounty Hunter
1099514754982,46398,315,crptomonkeys,Rare,The Pro-Waxxer
1099514481221,46399,234,crptomonkeys,Rare,The Anti-Waxxer
1099514481090,46598,251,crptomonkeys,Rare,Planet of the monKeys
1099514794699,48730,560,crptomonkeys,Uncommon,The Expanse
1099514755395,48873,647,crptomonkeys,Uncommon,Serenifty
1099515030466,49849,1528,crptomonkeys,Common,Miner monKey
1099517136290,57993,38,crptomonkeys,Rare,Bull monKey
1099518338266,62974,991,crptomonkeys,Common,The Green Wizard
1099523441113,62974,4833,crptomonkeys,Common,The Green Wizard
1099519207344,64660,517,crptomonkeys,Common,Bear monKey
1099564246658,64660,7776,crptomonkeys,Common,Bear monKey
1099520409918,68874,526,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446106,73931,888,crptomonkeys,Uncommon,Llama monKey
1099521853528,90191,176,crptomonkeys,Uncommon,ClucKey
1099536589304,106640,1199,crptomonkeys,Common,The Nifty Shopper
1099539094584,106640,4094,crptomonkeys,Common,The Nifty Shopper
1099527384420,108484,2755,crptomonkeys,Common,Planet Banance
1099564394060,108484,8248,crptomonkeys,Common,Planet Banance
1099564398966,256179,1522,crptomonkeys,Common,The Red Wizard
1099565007743,256179,2427,crptomonkeys,Common,The Red Wizard
1099565310473,286919,1458,crptomonkeys,Uncommon,Pool Party
1099569467736,318474,345,crptomonkeys,Uncommon,neomonKey
1099570781874,330131,1945,crptomonkeys,Common,Tricked monKey
1099571898364,336643,1456,crptomonkeys,Common,Count Bancula
1099574781657,338950,833,crptomonkeys,Uncommon,spooKey
1099573126713,339228,3957,monkeystacks,Common,monKeyprinter BRRrain
1099573128994,339228,5438,monkeystacks,Common,monKeyprinter BRRrain
1099573140159,339229,981,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573147138,339233,1334,monkeystacks,Uncommon,spooKey Badge 2021
1099577531936,349517,418,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577529034,349950,73,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562235,349951,1298,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308841,359784,655,crptomonkeys,Uncommon,The Urban Jungle
1099586800954,383071,4730,monkeystacks,Common,x-mas 2021 #1
1099587742075,385153,54,monkeystacks,Epic,x-mas 2021 #4
1099589211438,385158,1246,monkeystacks,Uncommon,x-mas 2021 #5
1099590876952,395565,615,monkeystacks,Uncommon,x-mas 2021 #13
1099595583852,395582,1671,monkeystacks,Uncommon,x-mas 2021 #21
1099594977248,400511,859,crptomonkeys,Uncommon,DYOR monKey
1099594998431,400511,1177,crptomonkeys,Uncommon,DYOR monKey
1099763880207,407032,7105,crptomonkeys,Common,frosKey
1099609011168,415990,693,crptomonkeys,Uncommon,monKeyTV
1099632645201,436517,187,crptomonkeys,Rare,monKey-Chan
1099637988757,439058,1041,crptomonkeys,Uncommon,Banano Sunday
1099683490197,471509,1119,monkeystacks,Uncommon,Uncommon monKeyloot
1099684089310,471514,201,crptomonkeys,Rare,The Match Maker
1099763876839,513046,353,crptomonkeys,Rare,hngKey
1099800662935,527534,1357,monkeystacks,Uncommon,selfKey
1099800675806,532825,1146,crptomonkeys,Uncommon,Next Gen monKey
1099836743039,617504,1701,crptomonkeys,Common,Banspiracy
1099836745445,617508,1193,crptomonkeys,Uncommon,Lights Off
1099836745781,617509,349,crptomonkeys,Rare,The Grin Reaper
1099841372729,640424,1635,crptomonkeys,Common,The Custodian
1099841374505,640705,954,crptomonkeys,Uncommon,Banta’s Workshop
1099841374855,640705,1058,crptomonkeys,Uncommon,Banta’s Workshop
1099849651699,648922,281,crptomonkeys,Rare,MonKey Generator
1099886808077,711474,338,monkeystacks,Uncommon,Pride Brick
1099902433536,742308,53,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968796,742319,2415,crptomonkeys,Common,Folding At Homequarters
1099903177003,742322,953,crptomonkeys,Uncommon,5th Banniversary
1099918931232,760016,887,crptomonkeys,Uncommon,monKey Player One
1099925487826,776258,296,crptomonkeys,Uncommon,Brigade monKey
1099925489282,783650,1131,crptomonkeys,Common,McMNKY
1099929864374,788866,774,crptomonkeys,Uncommon,monKey Hiker
