asset_id,template_id,mint,schema,rarity,name
1099512049098,17283,204,crptomonkeys,Rare,To The Moon
1099512266490,18580,74,crptomonkeys,Rare,unimonKey
1099512266483,18581,67,crptomonkeys,Rare,monKeydrop
1099512362468,19842,1895,crptomonkeys,Uncommon,Nifty Witch
1099512951080,22896,1593,crptomonkeys,Uncommon,The Yellow Ritual
1099512660814,23271,301,crptomonkeys,Rare,Never-Ending Halloween
1099513048837,27966,1374,crptomonkeys,Uncommon,HODLOR!
1099513951268,28405,1353,crptomonkeys,Uncommon,monKey McDuck
1099513897963,28744,1665,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514037920,42420,1658,crptomonkeys,Common,The Market Maker
1099514040691,42420,2273,crptomonkeys,Common,The Market Maker
1099513951200,42421,1424,crptomonkeys,Common,The Bounty Hunter
1099514987818,48730,959,crptomonkeys,Uncommon,The Expanse
1099514988453,49849,462,crptomonkeys,Common,Miner monKey
1099514943034,51593,12,crptomonkeys,Legendary,monKey Miner
1099523442598,64660,4713,crptomonkeys,Common,Bear monKey
1099523444364,68874,612,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446027,73931,820,crptomonkeys,Uncommon,Llama monKey
1099521388525,87604,10,crptomonkeys,Uncommon,3rd Banniversary
1099521510249,87604,1804,crptomonkeys,Uncommon,3rd Banniversary
1099521853937,90191,487,crptomonkeys,Uncommon,ClucKey
1099527383048,108484,1767,crptomonkeys,Common,Planet Banance
1099536092022,128521,23,crptomonkeys,Rare,Wrapped monKey
1099565007315,256179,2046,crptomonkeys,Common,The Red Wizard
1099566068124,289324,917,packs,,monKeypack by cryptomonKeys (1st edition)
1099568123252,289324,2223,packs,,monKeypack by cryptomonKeys (1st edition)
1099568123421,289324,2246,packs,,monKeypack by cryptomonKeys (1st edition)
1099568123509,289324,2269,packs,,monKeypack by cryptomonKeys (1st edition)
1099568123780,289324,2292,packs,,monKeypack by cryptomonKeys (1st edition)
1099633622925,289324,7817,packs,,monKeypack by cryptomonKeys (1st edition)
1099569371608,291086,270,crptomonkeys,Rare,One Year Later
1099633626097,318474,1325,crptomonkeys,Uncommon,neomonKey
1099570780685,330131,1164,crptomonkeys,Common,Tricked monKey
1099633625228,336643,4445,crptomonkeys,Common,Count Bancula
1099574781937,338950,1043,crptomonkeys,Uncommon,spooKey
1099573132072,339228,7188,monkeystacks,Common,monKeyprinter BRRrain
1099573138523,339229,439,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145154,339233,258,monkeystacks,Uncommon,spooKey Badge 2021
1099580308523,359784,478,crptomonkeys,Uncommon,The Urban Jungle
1099589695767,389493,345,monkeystacks,Uncommon,x-mas 2021 #10
1099590405564,389512,366,monkeystacks,Rare,x-mas 2021 #12
1099633622027,395590,352,monkeystacks,Rare,x-mas 2021 #24
1099633624321,400511,1548,crptomonkeys,Uncommon,DYOR monKey
1099633624572,407032,4516,crptomonkeys,Common,frosKey
1099609011374,415990,777,crptomonkeys,Uncommon,monKeyTV
1099633623726,415990,1548,crptomonkeys,Uncommon,monKeyTV
1099633623344,436517,289,crptomonkeys,Rare,monKey-Chan
1099683490913,471509,1428,monkeystacks,Uncommon,Uncommon monKeyloot
1099836743241,617504,1845,crptomonkeys,Common,Banspiracy
1099836745506,617508,1248,crptomonkeys,Uncommon,Lights Off
1099841372928,640424,1801,crptomonkeys,Common,The Custodian
1099841374417,640705,875,crptomonkeys,Uncommon,Banta’s Workshop
1099902968315,742319,2023,crptomonkeys,Common,Folding At Homequarters
