asset_id,template_id,mint,schema,rarity,name
1099514041256,42420,2822,crptomonkeys,Common,The Market Maker
1099518336955,48873,1338,crptomonkeys,Uncommon,Serenifty
1099515366771,49849,3095,crptomonkeys,Common,Miner monKey
1099519581259,49849,4467,crptomonkeys,Common,Miner monKey
1099519998615,62974,2839,crptomonkeys,Common,The Green Wizard
1099520410811,62974,3416,crptomonkeys,Common,The Green Wizard
1099519581541,64660,2539,crptomonkeys,Common,Bear monKey
1099519652907,64660,2874,crptomonkeys,Common,Bear monKey
1099520073681,64660,3269,crptomonkeys,Common,Bear monKey
1099522512806,64660,4285,crptomonkeys,Common,Bear monKey
1099519998537,73931,395,crptomonkeys,Uncommon,Llama monKey
1099573130117,339228,6086,monkeystacks,Common,monKeyprinter BRRrain
1099577538270,349521,1486,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099925488285,783650,393,crptomonkeys,Common,McMNKY
