asset_id,template_id,mint,schema,rarity,name
1099512362258,19842,1703,crptomonkeys,Uncommon,Nifty Witch
1099512654208,22896,1045,crptomonkeys,Uncommon,The Yellow Ritual
1099512951113,26402,905,crptomonkeys,Uncommon,monKey King
1099513049182,28405,301,crptomonkeys,Uncommon,monKey McDuck
1099513274015,28744,913,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756015,42420,4588,crptomonkeys,Common,The Market Maker
1099564091197,42421,7824,crptomonkeys,Common,The Bounty Hunter
1099548498409,49849,6358,crptomonkeys,Common,Miner monKey
1099548498903,62974,6147,crptomonkeys,Common,The Green Wizard
1099542670374,64660,5378,crptomonkeys,Common,Bear monKey
1099521507845,87604,1339,crptomonkeys,Uncommon,3rd Banniversary
1099543025595,106640,4824,crptomonkeys,Common,The Nifty Shopper
1099566072672,106640,7880,crptomonkeys,Common,The Nifty Shopper
1099527386093,108484,3970,crptomonkeys,Common,Planet Banance
1099554064573,140743,1149,crptomonkeys,Uncommon,Uncommon Pizza
1099730292554,256179,8715,crptomonkeys,Common,The Red Wizard
1099809447115,330131,8374,crptomonkeys,Common,Tricked monKey
1099812087023,336643,8642,crptomonkeys,Common,Count Bancula
1099572977774,338950,129,crptomonkeys,Uncommon,spooKey
1099800664847,407032,8412,crptomonkeys,Common,frosKey
1099821737048,410375,8717,crptomonkeys,Common,New Year's monKey (2022)
1099636596936,439058,205,crptomonkeys,Uncommon,Banano Sunday
1099809446742,440886,8319,crptomonkeys,Common,The White Wizard
1099642313152,440888,711,crptomonkeys,Uncommon,Cupid monKey
1099794871552,532825,93,crptomonkeys,Uncommon,Next Gen monKey
1099822768169,595229,3053,crptomonkeys,Common,Jungle Gym
1099836742946,617504,1617,crptomonkeys,Common,Banspiracy
1099902969862,742319,2597,crptomonkeys,Common,Folding At Homequarters
