asset_id,template_id,mint,schema,rarity,name
1099512049251,17283,300,crptomonkeys,Rare,To The Moon
1099512223152,17754,8,crptomonkeys,Epic,This Is Fine
1099512223669,17755,401,crptomonkeys,Rare,monKey The Frog
1099512266726,18580,101,crptomonkeys,Rare,unimonKey
1099512266779,18581,123,crptomonkeys,Rare,monKeydrop
1099512269441,18668,191,crptomonkeys,Rare,supermonKey
1099512314337,19155,282,crptomonkeys,Rare,Banana Republic
1099512361749,19842,1361,crptomonkeys,Uncommon,Nifty Witch
1099512362097,19842,1550,crptomonkeys,Uncommon,Nifty Witch
1099512428313,21046,178,crptomonkeys,Rare,Frankenstein's monKey
1099512466748,21270,89,crptomonkeys,Epic,monKey Brrrains
1099512470273,21700,14,crptomonkeys,Rare,monKey Krueger
1099512566687,22896,58,crptomonkeys,Uncommon,The Yellow Ritual
1099512566836,22896,196,crptomonkeys,Uncommon,The Yellow Ritual
1099512656993,23271,236,crptomonkeys,Rare,Never-Ending Halloween
1099512879038,26402,97,crptomonkeys,Uncommon,monKey King
1099512879201,26402,255,crptomonkeys,Uncommon,monKey King
1099512984593,27088,87,crptomonkeys,Epic,Sailor moonKey
1099513001909,27563,244,crptomonkeys,Rare,The monKeylorian
1099513011958,27966,989,crptomonkeys,Uncommon,HODLOR!
1099513042553,27966,1283,crptomonkeys,Uncommon,HODLOR!
1099513581219,28405,760,crptomonkeys,Uncommon,monKey McDuck
1099513269688,28744,297,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273377,28744,411,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514036898,28744,1813,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526396,42305,86,crptomonkeys,Rare,monKey Claus
1099513564038,42420,157,crptomonkeys,Common,The Market Maker
1099513564186,42420,301,crptomonkeys,Common,The Market Maker
1099522617393,42420,5447,crptomonkeys,Common,The Market Maker
1099564084592,42420,7676,crptomonkeys,Common,The Market Maker
1099513564483,42421,228,crptomonkeys,Common,The Bounty Hunter
1099513564515,42421,260,crptomonkeys,Common,The Bounty Hunter
1099514043799,42421,3555,crptomonkeys,Common,The Bounty Hunter
1099564090618,42421,7503,crptomonkeys,Common,The Bounty Hunter
1099514194531,46398,26,crptomonkeys,Rare,The Pro-Waxxer
1099514754930,46399,299,crptomonkeys,Rare,The Anti-Waxxer
1099514474949,46598,102,crptomonkeys,Rare,Planet of the monKeys
1099514987627,48730,778,crptomonkeys,Uncommon,The Expanse
1099534404515,48730,1320,crptomonkeys,Uncommon,The Expanse
1099514988003,48873,798,crptomonkeys,Uncommon,Serenifty
1099564239504,48873,1454,crptomonkeys,Uncommon,Serenifty
1099514863949,49849,150,crptomonkeys,Common,Miner monKey
1099518591551,49849,4309,crptomonkeys,Common,Miner monKey
1099564240945,49849,7772,crptomonkeys,Common,Miner monKey
1099564241359,49849,8148,crptomonkeys,Common,Miner monKey
1099517136295,57993,43,crptomonkeys,Rare,Bull monKey
1099520073197,62974,2975,crptomonkeys,Common,The Green Wizard
1099564243119,62974,6764,crptomonkeys,Common,The Green Wizard
1099564243638,62974,7254,crptomonkeys,Common,The Green Wizard
1099523442581,64660,4696,crptomonkeys,Common,Bear monKey
1099554104035,64660,5814,crptomonkeys,Common,Bear monKey
1099523444667,68874,842,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856063,73931,111,crptomonkeys,Uncommon,Llama monKey
1099523445923,73931,744,crptomonkeys,Uncommon,Llama monKey
1099564248933,74000,386,crptomonkeys,Rare,O`Patrick The monKey
1099521508267,87604,1492,crptomonkeys,Uncommon,3rd Banniversary
1099521853899,90191,465,crptomonkeys,Uncommon,ClucKey
1099564250199,106640,5871,crptomonkeys,Common,The Nifty Shopper
1099564252372,106640,7190,crptomonkeys,Common,The Nifty Shopper
1099564252529,106640,7346,crptomonkeys,Common,The Nifty Shopper
1099539097306,108484,6529,crptomonkeys,Common,Planet Banance
1099542670530,108484,6858,crptomonkeys,Common,Planet Banance
1099564392646,108484,6967,crptomonkeys,Common,Planet Banance
1099564393120,108484,7352,crptomonkeys,Common,Planet Banance
1099564394210,108484,8390,crptomonkeys,Common,Planet Banance
1099536092049,128521,50,crptomonkeys,Rare,Wrapped monKey
1099539113450,140743,618,crptomonkeys,Uncommon,Uncommon Pizza
1099539694195,142163,167,crptomonkeys,Rare,Moonkie
1099560007215,248001,17,crptomonkeys,Rare,Bought The Dip
1099564396251,256179,700,crptomonkeys,Common,The Red Wizard
1099564396830,256179,1218,crptomonkeys,Common,The Red Wizard
1099564396884,256179,1272,crptomonkeys,Common,The Red Wizard
1099564398845,256179,1423,crptomonkeys,Common,The Red Wizard
1099565008041,256179,2702,crptomonkeys,Common,The Red Wizard
1099568983763,256179,3911,crptomonkeys,Common,The Red Wizard
1099565310468,286919,1453,crptomonkeys,Uncommon,Pool Party
1099684052390,289324,8476,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052535,289324,8523,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052536,289324,8524,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052537,289324,8525,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052538,289324,8526,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052539,289324,8527,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052559,289324,8547,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052568,289324,8556,packs,,monKeypack by cryptomonKeys (1st edition)
1099568986540,291086,132,crptomonkeys,Rare,One Year Later
1099595000656,291086,355,crptomonkeys,Rare,One Year Later
1099569467203,318474,10,crptomonkeys,Uncommon,neomonKey
1099569467391,318474,114,crptomonkeys,Uncommon,neomonKey
