asset_id,template_id,mint,schema,rarity,name
1099512998815,26402,1451,crptomonkeys,Uncommon,monKey King
1099513273409,28405,433,crptomonkeys,Uncommon,monKey McDuck
1099513273988,28744,886,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756142,42420,4714,crptomonkeys,Common,The Market Maker
1099554065302,42421,6810,crptomonkeys,Common,The Bounty Hunter
1099514476768,46598,183,crptomonkeys,Rare,Planet of the monKeys
1099515032060,48730,1130,crptomonkeys,Uncommon,The Expanse
1099514755355,48873,609,crptomonkeys,Uncommon,Serenifty
1099520412112,49849,5495,crptomonkeys,Common,Miner monKey
1099548498867,62974,6115,crptomonkeys,Common,The Green Wizard
1099520410174,64660,3421,crptomonkeys,Common,Bear monKey
1099536588658,68874,1229,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446540,73931,991,crptomonkeys,Uncommon,Llama monKey
1099521855864,90191,633,crptomonkeys,Uncommon,ClucKey
1099564250251,106640,5920,crptomonkeys,Common,The Nifty Shopper
1099539096164,108484,5844,crptomonkeys,Common,Planet Banance
1099538985133,140743,15,crptomonkeys,Uncommon,Uncommon Pizza
1099638018767,256179,6931,crptomonkeys,Common,The Red Wizard
1099800660580,330131,7982,crptomonkeys,Common,Tricked monKey
1099770656649,336643,7408,crptomonkeys,Common,Count Bancula
1099767588971,407032,7475,crptomonkeys,Common,frosKey
1099767586006,410375,7183,crptomonkeys,Common,New Year's monKey (2022)
1099788900752,440886,7367,crptomonkeys,Common,The White Wizard
1099800663423,532825,879,crptomonkeys,Uncommon,Next Gen monKey
1099873098517,595229,6425,crptomonkeys,Common,Jungle Gym
1099824131519,602592,521,crptomonkeys,Uncommon,The Black Wizard
1099836743031,617504,1693,crptomonkeys,Common,Banspiracy
1099841373336,640424,2054,crptomonkeys,Common,The Custodian
1099925489826,783650,1650,crptomonkeys,Common,McMNKY
