asset_id,template_id,mint,schema,rarity,name
1099564092746,42421,8823,crptomonkeys,Common,The Bounty Hunter
1099564394671,108484,8841,crptomonkeys,Common,Planet Banance
1099616337420,256179,5802,crptomonkeys,Common,The Red Wizard
1099638006786,256179,6862,crptomonkeys,Common,The Red Wizard
1099638018812,256179,6976,crptomonkeys,Common,The Red Wizard
1099591729338,289324,4150,packs,,monKeypack by cryptomonKeys (1st edition)
1099604277235,336643,3905,crptomonkeys,Common,Count Bancula
1099730291290,336643,6549,crptomonkeys,Common,Count Bancula
1099788902893,336643,7650,crptomonkeys,Common,Count Bancula
1099586799175,383071,3708,monkeystacks,Common,x-mas 2021 #1
1099591729703,395565,1303,monkeystacks,Uncommon,x-mas 2021 #13
1099598929760,407032,1143,crptomonkeys,Common,frosKey
1099680099020,407032,5594,crptomonkeys,Common,frosKey
1099642349833,440886,2239,crptomonkeys,Common,The White Wizard
1099683999262,440888,1369,crptomonkeys,Uncommon,Cupid monKey
1099672357686,454978,1033,monkeystacks,Uncommon,Bob monKey
1099800303260,532675,799,monkeystacks,Uncommon,equaliKey
1099800312193,541468,309,monkeystacks,Common,JungleTV's Time of the Year
1099800465124,541468,2569,monkeystacks,Common,JungleTV's Time of the Year
1099800546876,541468,3073,monkeystacks,Common,JungleTV's Time of the Year
1099800668336,541468,6148,monkeystacks,Common,JungleTV's Time of the Year
1099800446413,541472,310,monkeystacks,Rare,JungleTV Goes Mooo!
1099816106924,595467,290,monkeystacks,Rare,FODL
1099841373167,640424,1898,crptomonkeys,Common,The Custodian
