asset_id,template_id,mint,schema,rarity,name
1099514040153,42420,2175,crptomonkeys,Common,The Market Maker
1099564092802,42421,8879,crptomonkeys,Common,The Bounty Hunter
1099564250320,106640,5984,crptomonkeys,Common,The Nifty Shopper
1099568983985,256179,4118,crptomonkeys,Common,The Red Wizard
1099767591438,330131,7073,crptomonkeys,Common,Tricked monKey
1099841977539,330131,9001,crptomonkeys,Common,Tricked monKey
1099571894543,336643,800,crptomonkeys,Common,Count Bancula
1099621279140,407032,3923,crptomonkeys,Common,frosKey
1099719098131,410375,6129,crptomonkeys,Common,New Year's monKey (2022)
1099837555762,440886,9002,crptomonkeys,Common,The White Wizard
1099786405343,498304,1697,crptomonkeys,Uncommon,4th BANniversary
1099788889877,528365,186,monkeystacks,Rare,monKey Rice
1099800448946,541468,528,monkeystacks,Common,JungleTV's Time of the Year
1099800450098,541468,1170,monkeystacks,Common,JungleTV's Time of the Year
1099800450158,541468,1217,monkeystacks,Common,JungleTV's Time of the Year
1099800450162,541468,1221,monkeystacks,Common,JungleTV's Time of the Year
1099800447643,541469,524,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800317342,541472,63,monkeystacks,Rare,JungleTV Goes Mooo!
1099816112573,595229,443,crptomonkeys,Common,Jungle Gym
1099828168072,595229,3831,crptomonkeys,Common,Jungle Gym
1099838722847,595229,4430,crptomonkeys,Common,Jungle Gym
1099847530516,595229,5129,crptomonkeys,Common,Jungle Gym
1099866060602,595229,6174,crptomonkeys,Common,Jungle Gym
1099866060620,595229,6192,crptomonkeys,Common,Jungle Gym
1099866060628,595229,6200,crptomonkeys,Common,Jungle Gym
1099871913491,595229,6311,crptomonkeys,Common,Jungle Gym
1099878894502,595229,7117,crptomonkeys,Common,Jungle Gym
1099816109867,595475,296,monkeystacks,Rare,Swoleness 2022
1099816234029,596383,179,monkeystacks,Rare,Perfect Match
1099820660233,598960,273,monkeystacks,Rare,Moonseeker Rover
1099847522958,602002,1507,monkeystacks,Uncommon,Jojo Market
1099847522465,602592,1557,crptomonkeys,Uncommon,The Black Wizard
1099858600899,602592,1763,crptomonkeys,Uncommon,The Black Wizard
1099847523193,602935,1542,monkeystacks,Uncommon,Resting Point
1099847522589,602961,1628,crptomonkeys,Uncommon,The Jungle
1099866059797,602961,1812,crptomonkeys,Uncommon,The Jungle
1099831249243,611865,150,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837547267,614963,407,monkeystacks,Rare,The Ignited Howl
1099833490057,617504,188,crptomonkeys,Common,Banspiracy
1099838900785,617504,3692,crptomonkeys,Common,Banspiracy
1099847523343,617504,4101,crptomonkeys,Common,Banspiracy
1099858601180,617504,4889,crptomonkeys,Common,Banspiracy
1099858601183,617504,4892,crptomonkeys,Common,Banspiracy
1099833496561,617507,390,crptomonkeys,Uncommon,Lights On
1099866060043,617507,1847,crptomonkeys,Uncommon,Lights On
1099833499345,617508,219,crptomonkeys,Uncommon,Lights Off
1099838720166,626408,50,monkeystacks,Rare,monKey Rice 1.19
1099839414760,638287,75,monkeystacks,Rare,Merry monKeymas
1099839686675,638609,334,monkeystacks,Rare,x-mas Morning
1099840685764,640424,677,crptomonkeys,Common,The Custodian
1099847523910,640424,3615,crptomonkeys,Common,The Custodian
1099847523935,640424,3640,crptomonkeys,Common,The Custodian
1099852584859,640424,4343,crptomonkeys,Common,The Custodian
1099858601045,640424,4486,crptomonkeys,Common,The Custodian
1099858601100,640424,4538,crptomonkeys,Common,The Custodian
1099878820089,640424,5837,crptomonkeys,Common,The Custodian
1099878820107,640424,5855,crptomonkeys,Common,The Custodian
1099858599770,640705,1639,crptomonkeys,Uncommon,Banta’s Workshop
1099858599858,640705,1702,crptomonkeys,Uncommon,Banta’s Workshop
1099843141579,643468,10,monkeystacks,Epic,Banta Lights
1099847641494,643752,406,monkeystacks,Rare,Happy New Year 2023
1099878898419,674148,307,monkeystacks,Rare,The Movies Combo
1099878898422,674148,310,monkeystacks,Rare,The Movies Combo
1099878898424,674148,312,monkeystacks,Rare,The Movies Combo
1099919267206,742319,5592,crptomonkeys,Common,Folding At Homequarters
1099930569021,789638,1003,monkeystacks,Uncommon,Banniversary v6.91b
