asset_id,template_id,mint,schema,rarity,name
1099919339901,602961,1899,crptomonkeys,Uncommon,The Jungle
1099851217115,640424,4256,crptomonkeys,Common,The Custodian
1099919270515,742308,4374,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271109,742308,4853,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271209,742308,4925,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493251,742308,7306,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640991,742319,6850,crptomonkeys,Common,Folding At Homequarters
1099925365760,742319,7672,crptomonkeys,Common,Folding At Homequarters
1099919266604,742322,1619,crptomonkeys,Uncommon,5th Banniversary
1099930142133,742322,1883,crptomonkeys,Uncommon,5th Banniversary
1099912213404,752754,30,monkeystacks,Rare,monKey Pick'em v0.91
1099919336776,765772,202,monkeystacks,Rare,Ban N' Chips
1099919336882,765772,296,monkeystacks,Rare,Ban N' Chips
1099918111934,766239,206,monkeystacks,Uncommon,ChREEEstmas Coals
1099918112175,766239,411,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267853,766239,668,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268190,766239,960,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268232,766239,1001,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268420,766239,1171,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268454,766239,1205,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267665,767494,355,monkeystacks,Rare,x-mas 2023
1099919392801,769306,129,monkeystacks,Uncommon,monKey In Wreath
1099919440101,769306,243,monkeystacks,Uncommon,monKey In Wreath
1099919440286,769306,383,monkeystacks,Uncommon,monKey In Wreath
1099925486116,770872,116,crptomonkeys,Rare,monKey Detective
1099925486351,783650,141,crptomonkeys,Common,McMNKY
1099925486758,783650,258,crptomonkeys,Common,McMNKY
1099925486772,783650,270,crptomonkeys,Common,McMNKY
1099925605623,783731,865,monkeystacks,Uncommon,The Banzzzlinger
1099925493009,783743,58,monkeystacks,Rare,Carnival 2024
1099925493013,783743,62,monkeystacks,Rare,Carnival 2024
1099929533392,788913,7,monkeystacks,Uncommon,JungleTV's Special Fried Rice
