asset_id,template_id,mint,schema,rarity,name
1099564092278,42421,8603,crptomonkeys,Common,The Bounty Hunter
1099564245023,64660,6329,crptomonkeys,Common,Bear monKey
1099564250851,106640,6473,crptomonkeys,Common,The Nifty Shopper
1099598917965,256179,5061,crptomonkeys,Common,The Red Wizard
1099573128956,339228,5400,monkeystacks,Common,monKeyprinter BRRrain
1099577546299,349523,3365,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561288,349951,671,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585405166,378797,810,monkeystacks,Uncommon,neon monKey
1099586804594,383071,6355,monkeystacks,Common,x-mas 2021 #1
1099588391918,384541,1840,monkeystacks,Uncommon,x-mas 2021 #2
1099587872220,385158,964,monkeystacks,Uncommon,x-mas 2021 #5
1099593347809,385161,6493,monkeystacks,Common,x-mas 2021 #6
1099589212630,389482,1228,monkeystacks,Uncommon,x-mas 2021 #7
1099589695866,389493,425,monkeystacks,Uncommon,x-mas 2021 #10
1099590403862,389500,303,monkeystacks,Uncommon,x-mas 2021 #11
1099595583544,395582,1429,monkeystacks,Uncommon,x-mas 2021 #21
1099604646100,407032,2492,crptomonkeys,Common,frosKey
1099626219374,430770,603,monkeystacks,Uncommon,Yellow Prussian
1099626221686,430770,967,monkeystacks,Uncommon,Yellow Prussian
1099642307296,440886,1640,crptomonkeys,Common,The White Wizard
1099682823454,471509,76,monkeystacks,Uncommon,Uncommon monKeyloot
1099824132294,602592,862,crptomonkeys,Uncommon,The Black Wizard
1099841373214,640424,1945,crptomonkeys,Common,The Custodian
1099929864290,788866,697,crptomonkeys,Uncommon,monKey Hiker
1099930568443,789638,562,monkeystacks,Uncommon,Banniversary v6.91b
1099930569192,789638,1169,monkeystacks,Uncommon,Banniversary v6.91b
