asset_id,template_id,mint,schema,rarity,name
1099512358479,19842,533,crptomonkeys,Uncommon,Nifty Witch
1099512997591,26402,1193,crptomonkeys,Uncommon,monKey King
1099514037493,28405,1567,crptomonkeys,Uncommon,monKey McDuck
1099514755630,42420,4217,crptomonkeys,Common,The Market Maker
1099545018292,42420,5833,crptomonkeys,Common,The Market Maker
1099514756888,42421,4926,crptomonkeys,Common,The Bounty Hunter
1099545017544,42421,6109,crptomonkeys,Common,The Bounty Hunter
1099515366937,49849,3242,crptomonkeys,Common,Miner monKey
1099518591597,49849,4355,crptomonkeys,Common,Miner monKey
1099520412187,49849,5566,crptomonkeys,Common,Miner monKey
1099548499464,49849,6461,crptomonkeys,Common,Miner monKey
1099519206691,57993,281,crptomonkeys,Rare,Bull monKey
1099518337953,62974,698,crptomonkeys,Common,The Green Wizard
1099538989094,62974,5541,crptomonkeys,Common,The Green Wizard
1099565281647,62974,8595,crptomonkeys,Common,The Green Wizard
1099519207189,64660,397,crptomonkeys,Common,Bear monKey
1099520410148,64660,3395,crptomonkeys,Common,Bear monKey
1099522512600,64660,4119,crptomonkeys,Common,Bear monKey
1099522512798,64660,4282,crptomonkeys,Common,Bear monKey
1099523443418,64660,5211,crptomonkeys,Common,Bear monKey
1099536588657,68874,1228,crptomonkeys,Uncommon,Hitchhiker monKey
1099521506846,87604,662,crptomonkeys,Uncommon,3rd Banniversary
1099527365933,106640,326,crptomonkeys,Common,The Nifty Shopper
1099536589312,106640,1207,crptomonkeys,Common,The Nifty Shopper
1099538987318,106640,2566,crptomonkeys,Common,The Nifty Shopper
1099561005843,106640,5231,crptomonkeys,Common,The Nifty Shopper
1099561006609,106640,5318,crptomonkeys,Common,The Nifty Shopper
1099527373890,108484,1065,crptomonkeys,Common,Planet Banance
1099539096367,108484,6022,crptomonkeys,Common,Planet Banance
1099565310274,286919,1275,crptomonkeys,Uncommon,Pool Party
1099566067843,289324,715,packs,,monKeypack by cryptomonKeys (1st edition)
1099573129206,339228,5559,monkeystacks,Common,monKeyprinter BRRrain
1099573160578,339248,436,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531625,349517,202,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577558821,349950,187,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562437,349951,1446,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407555,378797,1798,monkeystacks,Uncommon,neon monKey
1099586801176,383071,4877,monkeystacks,Common,x-mas 2021 #1
1099836744114,617504,2602,crptomonkeys,Common,Banspiracy
