asset_id,template_id,mint,schema,rarity,name
1099512267377,18581,422,crptomonkeys,Rare,monKeydrop
1099512358840,19842,872,crptomonkeys,Uncommon,Nifty Witch
1099512990602,26402,1105,crptomonkeys,Uncommon,monKey King
1099513011990,26402,1499,crptomonkeys,Uncommon,monKey King
1099513049142,27563,310,crptomonkeys,Rare,The monKeylorian
1099513010909,27966,176,crptomonkeys,Uncommon,HODLOR!
1099513269600,28405,361,crptomonkeys,Uncommon,monKey McDuck
1099513564255,42420,337,crptomonkeys,Common,The Market Maker
1099513583538,42420,548,crptomonkeys,Common,The Market Maker
1099513951034,42420,1512,crptomonkeys,Common,The Market Maker
1099513951047,42420,1525,crptomonkeys,Common,The Market Maker
1099514038014,42420,1752,crptomonkeys,Common,The Market Maker
1099514041581,42420,3132,crptomonkeys,Common,The Market Maker
1099514481590,42420,4003,crptomonkeys,Common,The Market Maker
1099514756039,42420,4612,crptomonkeys,Common,The Market Maker
1099513583327,42421,455,crptomonkeys,Common,The Bounty Hunter
1099513951176,42421,1418,crptomonkeys,Common,The Bounty Hunter
1099514042237,42421,2152,crptomonkeys,Common,The Bounty Hunter
1099514042632,42421,2431,crptomonkeys,Common,The Bounty Hunter
1099514476067,42421,4693,crptomonkeys,Common,The Bounty Hunter
1099520412354,42421,5262,crptomonkeys,Common,The Bounty Hunter
1099564089483,42421,7005,crptomonkeys,Common,The Bounty Hunter
1099564238995,48730,1625,crptomonkeys,Uncommon,The Expanse
1099514863726,49849,5,crptomonkeys,Common,Miner monKey
1099515030836,49849,1880,crptomonkeys,Common,Miner monKey
1099515366906,49849,3211,crptomonkeys,Common,Miner monKey
1099518338887,62974,1568,crptomonkeys,Common,The Green Wizard
1099522513769,62974,4355,crptomonkeys,Common,The Green Wizard
1099523440810,62974,4602,crptomonkeys,Common,The Green Wizard
1099519208640,64660,1673,crptomonkeys,Common,Bear monKey
1099564245770,64660,6941,crptomonkeys,Common,Bear monKey
1099520073814,68874,392,crptomonkeys,Uncommon,Hitchhiker monKey
1099521507017,87604,818,crptomonkeys,Uncommon,3rd Banniversary
1099539094605,106640,4115,crptomonkeys,Common,The Nifty Shopper
1099527372287,108484,398,crptomonkeys,Common,Planet Banance
1099527386797,108484,4344,crptomonkeys,Common,Planet Banance
1099539096432,108484,6057,crptomonkeys,Common,Planet Banance
1099539098078,128521,339,crptomonkeys,Rare,Wrapped monKey
1099841977698,330131,9108,crptomonkeys,Common,Tricked monKey
1099571894741,336643,919,crptomonkeys,Common,Count Bancula
1099573122080,339228,1058,monkeystacks,Common,monKeyprinter BRRrain
1099577537283,349521,1072,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560603,349951,209,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577563010,349951,1894,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407565,378797,1808,monkeystacks,Uncommon,neon monKey
1099586799164,383071,3697,monkeystacks,Common,x-mas 2021 #1
1099586801822,383071,5325,monkeystacks,Common,x-mas 2021 #1
1099683491170,471509,1528,monkeystacks,Uncommon,Uncommon monKeyloot
1099759250057,485992,354,crptomonkeys,Rare,The Connector
1099787143237,527533,99,monkeystacks,Rare,kinKey
1099788442118,528368,81,monkeystacks,Uncommon,ban.fm
1099821736658,532825,1598,crptomonkeys,Uncommon,Next Gen monKey
1099847530566,595229,5172,crptomonkeys,Common,Jungle Gym
1099886810262,595229,7757,crptomonkeys,Common,Jungle Gym
1099822771586,602592,212,crptomonkeys,Uncommon,The Black Wizard
1099833874615,602935,1075,monkeystacks,Uncommon,Resting Point
1099823094389,602944,58,monkeystacks,Epic,BANg! BANg!
1099833626775,617504,1436,crptomonkeys,Common,Banspiracy
1099836742968,617504,1633,crptomonkeys,Common,Banspiracy
1099886810101,617504,7025,crptomonkeys,Common,Banspiracy
1099889491720,617504,7205,crptomonkeys,Common,Banspiracy
1099891902634,617504,7773,crptomonkeys,Common,Banspiracy
1099891902660,617504,7799,crptomonkeys,Common,Banspiracy
1099833501301,617508,696,crptomonkeys,Uncommon,Lights Off
1099836745549,617508,1278,crptomonkeys,Uncommon,Lights Off
1099833621259,617509,173,crptomonkeys,Rare,The Grin Reaper
1099839918615,637934,1723,monkeystacks,Uncommon,x-mas 2022
1099841372520,640424,1471,crptomonkeys,Common,The Custodian
1099866058560,666222,64,monkeystacks,Rare,W-Day
1099886808808,711474,965,monkeystacks,Uncommon,Pride Brick
1099902699211,742308,525,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511952,742308,2718,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914658959,742308,3225,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911510832,742319,3561,crptomonkeys,Common,Folding At Homequarters
1099913694764,742319,3857,crptomonkeys,Common,Folding At Homequarters
1099925488162,776258,606,crptomonkeys,Uncommon,Brigade monKey
