asset_id,template_id,mint,schema,rarity,name
1099512223460,17755,194,crptomonkeys,Rare,monKey The Frog
1099512266795,18580,132,crptomonkeys,Rare,unimonKey
1099512358974,19842,1001,crptomonkeys,Uncommon,Nifty Witch
1099512471814,21700,313,crptomonkeys,Rare,monKey Krueger
1099512666585,22896,1216,crptomonkeys,Uncommon,The Yellow Ritual
1099513581396,28405,932,crptomonkeys,Uncommon,monKey McDuck
1099514038282,42421,1677,crptomonkeys,Common,The Bounty Hunter
1099514987805,48730,946,crptomonkeys,Uncommon,The Expanse
1099523442546,64660,4673,crptomonkeys,Common,Bear monKey
1099565007654,256179,2338,crptomonkeys,Common,The Red Wizard
1099573121095,339228,541,monkeystacks,Common,monKeyprinter BRRrain
1099573139851,339229,837,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252613,339229,1645,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145990,339233,696,monkeystacks,Uncommon,spooKey Badge 2021
1099594976864,400511,615,crptomonkeys,Uncommon,DYOR monKey
1099836743822,617504,2336,crptomonkeys,Common,Banspiracy
1099902968739,742319,2363,crptomonkeys,Common,Folding At Homequarters
