asset_id,template_id,mint,schema,rarity,name
1099514038211,42421,1609,crptomonkeys,Common,The Bounty Hunter
1099520411050,49849,4530,crptomonkeys,Common,Miner monKey
1099518337959,62974,704,crptomonkeys,Common,The Green Wizard
1099519207212,64660,406,crptomonkeys,Common,Bear monKey
1099573130426,339228,6292,monkeystacks,Common,monKeyprinter BRRrain
1099577531619,349517,196,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536934,349521,825,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577544855,349523,2383,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561317,349951,700,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799785,383071,4134,monkeystacks,Common,x-mas 2021 #1
