asset_id,template_id,mint,schema,rarity,name
1099518339233,62974,1888,crptomonkeys,Common,The Green Wizard
1099680100164,256179,7442,crptomonkeys,Common,The Red Wizard
1099633632588,330131,3824,crptomonkeys,Common,Tricked monKey
1099667371838,330131,4918,crptomonkeys,Common,Tricked monKey
1099616384279,336643,4252,crptomonkeys,Common,Count Bancula
1099638007562,336643,4930,crptomonkeys,Common,Count Bancula
1099593341826,395573,1423,monkeystacks,Uncommon,x-mas 2021 #16
1099633631882,400511,1605,crptomonkeys,Uncommon,DYOR monKey
1099602658123,410375,135,crptomonkeys,Common,New Year's monKey (2022)
1099684010581,410375,5645,crptomonkeys,Common,New Year's monKey (2022)
1099609802406,415990,1280,crptomonkeys,Uncommon,monKeyTV
1099636597007,439058,276,crptomonkeys,Uncommon,Banano Sunday
1099680102019,440886,3185,crptomonkeys,Common,The White Wizard
1099640606658,440888,212,crptomonkeys,Uncommon,Cupid monKey
1099684064053,471514,146,crptomonkeys,Rare,The Match Maker
1099749635944,498304,959,crptomonkeys,Uncommon,4th BANniversary
1099763863845,513046,151,crptomonkeys,Rare,hngKey
1099787153184,527534,209,monkeystacks,Uncommon,selfKey
1099800662282,532480,1138,monkeystacks,Uncommon,monKey ahead
1099794743554,532675,384,monkeystacks,Uncommon,equaliKey
1099816111653,595229,75,crptomonkeys,Common,Jungle Gym
1099919340479,595229,8858,crptomonkeys,Common,Jungle Gym
1099816106935,595467,301,monkeystacks,Rare,FODL
1099819813522,598960,185,monkeystacks,Rare,Moonseeker Rover
1099823092825,602917,34,monkeystacks,Rare,sneaKey v0.19
1099823092455,602961,12,crptomonkeys,Uncommon,The Jungle
1099830127264,602961,1112,crptomonkeys,Uncommon,The Jungle
1099833877900,617500,192,monkeystacks,Rare,Banano x cryptomonKeys
1099833490560,617504,419,crptomonkeys,Common,Banspiracy
1099919267356,617504,8468,crptomonkeys,Common,Banspiracy
1099833482764,617507,6,crptomonkeys,Uncommon,Lights On
1099833496587,617507,416,crptomonkeys,Uncommon,Lights On
1099833621253,617509,167,crptomonkeys,Rare,The Grin Reaper
1099840685908,640424,794,crptomonkeys,Common,The Custodian
1099850878029,653508,37,monkeystacks,Rare,monKey Swag v3.19
1099850880136,653509,26,monkeystacks,Rare,Potassium Taco 1.19
1099881240006,688956,37,monkeystacks,Rare,monKey Swag v3.91
1099925365387,742308,6978,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365536,742308,7103,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605135,742308,7516,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659210,742313,1664,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902437271,742319,182,crptomonkeys,Common,Folding At Homequarters
1099902957922,742319,205,crptomonkeys,Common,Folding At Homequarters
1099902957923,742319,206,crptomonkeys,Common,Folding At Homequarters
1099902957924,742319,207,crptomonkeys,Common,Folding At Homequarters
1099902957927,742319,210,crptomonkeys,Common,Folding At Homequarters
1099902957930,742319,213,crptomonkeys,Common,Folding At Homequarters
1099902957932,742319,215,crptomonkeys,Common,Folding At Homequarters
1099902966391,742319,1285,crptomonkeys,Common,Folding At Homequarters
1099925492929,742319,7854,crptomonkeys,Common,Folding At Homequarters
1099918854141,760016,134,crptomonkeys,Uncommon,monKey Player One
1099925488982,776258,728,crptomonkeys,Uncommon,Brigade monKey
1099925485863,783650,46,crptomonkeys,Common,McMNKY
1099925489854,783650,1675,crptomonkeys,Common,McMNKY
