asset_id,template_id,mint,schema,rarity,name
1099586659280,106640,9082,crptomonkeys,Common,The Nifty Shopper
1099594998038,289324,4977,packs,,monKeypack by cryptomonKeys (1st edition)
1099598916423,289324,5359,packs,,monKeypack by cryptomonKeys (1st edition)
1099571890749,336643,201,crptomonkeys,Common,Count Bancula
1099586503931,383071,1151,monkeystacks,Common,x-mas 2021 #1
1099587869598,383071,7993,monkeystacks,Common,x-mas 2021 #1
1099593339697,383071,8981,monkeystacks,Common,x-mas 2021 #1
1099586807025,384541,690,monkeystacks,Uncommon,x-mas 2021 #2
1099587871143,385158,102,monkeystacks,Uncommon,x-mas 2021 #5
1099589212197,385161,2392,monkeystacks,Common,x-mas 2021 #6
1099593345938,385161,5257,monkeystacks,Common,x-mas 2021 #6
1099595584944,385161,8086,monkeystacks,Common,x-mas 2021 #6
1099589693396,389493,27,monkeystacks,Uncommon,x-mas 2021 #10
1099593340744,389500,1213,monkeystacks,Uncommon,x-mas 2021 #11
1099590404738,389512,43,monkeystacks,Rare,x-mas 2021 #12
1099591501149,395571,339,monkeystacks,Rare,x-mas 2021 #15
1099591881082,395573,477,monkeystacks,Uncommon,x-mas 2021 #16
1099593341827,395573,1424,monkeystacks,Uncommon,x-mas 2021 #16
1099594996591,395582,942,monkeystacks,Uncommon,x-mas 2021 #21
1099595583725,395582,1581,monkeystacks,Uncommon,x-mas 2021 #21
