asset_id,template_id,mint,schema,rarity,name
1099513897849,27966,1763,crptomonkeys,Uncommon,HODLOR!
1099521508207,87604,1457,crptomonkeys,Uncommon,3rd Banniversary
1099543025636,106640,4865,crptomonkeys,Common,The Nifty Shopper
1099527383654,108484,2156,crptomonkeys,Common,Planet Banance
1099567887047,256179,3362,crptomonkeys,Common,The Red Wizard
1099608426295,256179,5570,crptomonkeys,Common,The Red Wizard
1099621282514,256179,5991,crptomonkeys,Common,The Red Wizard
1099588391422,330131,2869,crptomonkeys,Common,Tricked monKey
1099586657799,338950,1236,crptomonkeys,Uncommon,spooKey
1099574017752,339228,8796,monkeystacks,Common,monKeyprinter BRRrain
1099577546581,349523,3580,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586667157,383071,3119,monkeystacks,Common,x-mas 2021 #1
1099588210233,385161,160,monkeystacks,Common,x-mas 2021 #6
1099593348081,385161,6679,monkeystacks,Common,x-mas 2021 #6
1099589212396,389482,1058,monkeystacks,Uncommon,x-mas 2021 #7
1099590866638,389500,777,monkeystacks,Uncommon,x-mas 2021 #11
1099593341076,389500,1451,monkeystacks,Uncommon,x-mas 2021 #11
1099594992001,395582,251,monkeystacks,Uncommon,x-mas 2021 #21
1099594998426,400511,1172,crptomonkeys,Uncommon,DYOR monKey
1099596810500,404373,566,crptomonkeys,Uncommon,Abominable monKey
1099599386173,404373,808,crptomonkeys,Uncommon,Abominable monKey
1099608422066,410375,3161,crptomonkeys,Common,New Year's monKey (2022)
1099608421232,415990,492,crptomonkeys,Uncommon,monKeyTV
1099636594807,438459,220,monkeystacks,Rare,monKey Bowl 2022
1099730281335,440888,1781,crptomonkeys,Uncommon,Cupid monKey
1099683440678,471509,248,monkeystacks,Uncommon,Uncommon monKeyloot
1099682847205,473581,61,monkeystacks,Rare,Masquerade Party 2022
1099692881169,477559,384,monkeystacks,Rare,Banniversary v4.19
1099715201070,489525,194,monkeystacks,Rare,grammKey
1099749619861,498304,360,crptomonkeys,Uncommon,4th BANniversary
1099788805533,528362,181,monkeystacks,Rare,Full Tilt monKey
1099788811112,528366,245,monkeystacks,Rare,draKey
1099812559577,534089,829,monkeystacks,Uncommon,monKey Swag v1.91
1099838721558,534089,1711,monkeystacks,Uncommon,monKey Swag v1.91
1099837437788,617504,2819,crptomonkeys,Common,Banspiracy
1099837555570,617504,3205,crptomonkeys,Common,Banspiracy
1099838900081,617504,3437,crptomonkeys,Common,Banspiracy
1099860498865,617504,5014,crptomonkeys,Common,Banspiracy
1099833499900,617508,480,crptomonkeys,Uncommon,Lights Off
1099847267478,622853,355,monkeystacks,Rare,Yellow Cup 2022
1099838716115,626718,127,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718622,626718,1743,monkeystacks,Uncommon,ChREEEstmas Coal
1099851323098,650332,337,monkeystacks,Rare,grammKeys 2023
1099878897634,674148,40,monkeystacks,Rare,The Movies Combo
1099885606610,708240,155,monkeystacks,Rare,Victory Petals
1099902963552,742319,293,crptomonkeys,Common,Folding At Homequarters
