asset_id,template_id,mint,schema,rarity,name
1099512267197,18581,332,crptomonkeys,Rare,monKeydrop
1099513023676,27966,1149,crptomonkeys,Uncommon,HODLOR!
1099513581357,28405,897,crptomonkeys,Uncommon,monKey McDuck
1099513583621,42420,630,crptomonkeys,Common,The Market Maker
1099514044157,42421,3905,crptomonkeys,Common,The Bounty Hunter
1099526897017,49849,5779,crptomonkeys,Common,Miner monKey
1099519652033,62974,2679,crptomonkeys,Common,The Green Wizard
1099522512072,64660,3673,crptomonkeys,Common,Bear monKey
1099526895642,73931,1116,crptomonkeys,Uncommon,Llama monKey
1099539094697,106640,4181,crptomonkeys,Common,The Nifty Shopper
1099568983966,256179,4099,crptomonkeys,Common,The Red Wizard
1099570938609,330131,2260,crptomonkeys,Common,Tricked monKey
1099571899130,336643,1844,crptomonkeys,Common,Count Bancula
1099574782021,338950,1106,crptomonkeys,Uncommon,spooKey
1099573121956,339228,957,monkeystacks,Common,monKeyprinter BRRrain
1099573129297,339228,5622,monkeystacks,Common,monKeyprinter BRRrain
1099836745449,617508,1197,crptomonkeys,Uncommon,Lights Off
1099841372613,640424,1555,crptomonkeys,Common,The Custodian
1099902968880,742319,2484,crptomonkeys,Common,Folding At Homequarters
