asset_id,template_id,mint,schema,rarity,name
1099512471775,21700,274,crptomonkeys,Rare,monKey Krueger
1099512879176,26402,230,crptomonkeys,Uncommon,monKey King
1099514038457,42421,1775,crptomonkeys,Common,The Bounty Hunter
1099514042739,42421,2536,crptomonkeys,Common,The Bounty Hunter
1099514194530,46398,25,crptomonkeys,Rare,The Pro-Waxxer
1099523441335,62974,5023,crptomonkeys,Common,The Green Wizard
1099520073620,64660,3217,crptomonkeys,Common,Bear monKey
1099539097209,108484,6448,crptomonkeys,Common,Planet Banance
1099539113451,140743,619,crptomonkeys,Uncommon,Uncommon Pizza
1099573123301,339228,1782,monkeystacks,Common,monKeyprinter BRRrain
1099573140289,339229,1080,monkeystacks,Uncommon,Welcome to the monKeyverse
1099586665283,383071,2537,monkeystacks,Common,x-mas 2021 #1
1099594976927,400511,649,crptomonkeys,Uncommon,DYOR monKey
1099604651360,410375,2312,crptomonkeys,Common,New Year's monKey (2022)
1099841375007,640705,1197,crptomonkeys,Uncommon,Banta’s Workshop
1099903176065,742319,2853,crptomonkeys,Common,Folding At Homequarters
